"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dacsókeszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dacsókeszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dacsókeszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dacsókeszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dacsókeszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dacsókeszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dacsókeszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dacsókeszi","http://www.w3.org/2000/01/rdf-schema#label","Dacsókeszi"
"http://hu.dbpedia.org/resource/Dacsókeszi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjj23"
"http://hu.dbpedia.org/resource/Dacsókeszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagykürtösi_járás_települései"
"http://hu.dbpedia.org/resource/Dacsókeszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Dacsókeszi","http://dbpedia.org/ontology/wikiPageID",48260
"http://hu.dbpedia.org/resource/Dacsókeszi","http://dbpedia.org/ontology/wikiPageRevisionID",23798943
"http://hu.dbpedia.org/resource/Dacsókeszi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=412"
"http://hu.dbpedia.org/resource/Dacsókeszi","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-417979&pos_y=-1290420&size=full&lang=sk&sipka=1&name=Kosihovce%2C%20Ve%BEk%FD%20Krt%ED%9A"
"http://hu.dbpedia.org/resource/Dacsókeszi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928045727/http:/www.infotur.sk/index.php%3F&page=zobraz2&id_miesta=1046&lang=sk"
"http://hu.dbpedia.org/resource/Dacsókeszi","http://xmlns.com/foaf/0.1/name","Dacsókeszi"
"http://hu.dbpedia.org/resource/Dacsókeszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dacsókeszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Dacsókeszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Dacsókeszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dacsókeszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagykürtösi_járás"
"http://hu.dbpedia.org/resource/Dacsókeszi","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Dacsókeszi","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Dacsókeszi","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Dacsókeszi","http://hu.dbpedia.org/property/kép","Dacsókeszi.JPG"
"http://hu.dbpedia.org/resource/Dacsókeszi","http://hu.dbpedia.org/property/magasság",269
"http://hu.dbpedia.org/resource/Dacsókeszi","http://hu.dbpedia.org/property/név","Dacsókeszi"
"http://hu.dbpedia.org/resource/Dacsókeszi","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Dacsókeszi","http://hu.dbpedia.org/property/szélességiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Dacsókeszi","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Dacsókeszi","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Dacsókeszi","http://hu.dbpedia.org/property/terület",20.69
"http://hu.dbpedia.org/resource/Dacsókeszi","http://hu.dbpedia.org/property/helyiNév","Kosihovce"
"http://hu.dbpedia.org/resource/Dacsókeszi","http://hu.dbpedia.org/property/népsűrűség",29
"http://hu.dbpedia.org/resource/Dacsókeszi","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Dacsókeszi","http://hu.dbpedia.org/property/polgármester","Eva Gyurászová"
"http://hu.dbpedia.org/resource/Dacsókeszi","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Dacsókeszi","http://hu.dbpedia.org/property/járás","Nagykürtösi"
"http://hu.dbpedia.org/resource/Dacsókeszi","http://dbpedia.org/ontology/abstract","Dacsókeszi (szlovákul: Kosihovce) község Szlovákiában, a Besztercebányai kerületben, a Nagykürtösi járásban."
"http://hu.dbpedia.org/resource/Dacsókeszi","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Dacsókeszi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dacsókeszi?oldid=23798943&ns=0"
"http://hu.dbpedia.org/resource/Dacsókeszi","http://dbpedia.org/ontology/wikiPageLength",3965
"http://hu.dbpedia.org/resource/Dacsókeszi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dacsókeszi"
