"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akkád_nyelv","http://hu.dbpedia.org/property/hivatalos","http://hu.dbpedia.org/resource/Asszíria"
"http://hu.dbpedia.org/resource/Asszíria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Asszíria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Asszíria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Asszíria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Asszíria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Asszíria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Asszíria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Asszíria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Asszíria","http://www.w3.org/2000/01/rdf-schema#label","Asszíria"
"http://hu.dbpedia.org/resource/Asszíria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wmn"
"http://hu.dbpedia.org/resource/Asszíria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asszíria"
"http://hu.dbpedia.org/resource/Asszíria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezopotámiai_államok"
"http://hu.dbpedia.org/resource/Asszíria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_helyszínek"
"http://hu.dbpedia.org/resource/Asszíria","http://dbpedia.org/ontology/wikiPageID",40861
"http://hu.dbpedia.org/resource/Asszíria","http://dbpedia.org/ontology/wikiPageRevisionID",23558653
"http://hu.dbpedia.org/resource/Asszíria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historia.hu/archivum/2003/030506palfiz.htm"
"http://hu.dbpedia.org/resource/Asszíria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140917225134/http:/www.historia.hu/archivum/2003/030506palfiz.htm"
"http://hu.dbpedia.org/resource/Asszíria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/keletkultinfo/mezopotamia2.html"
"http://hu.dbpedia.org/resource/Asszíria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Asszíria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÓKTCh"
"http://hu.dbpedia.org/resource/Asszíria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Asszíria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EmbK"
