"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atlas–Agena","http://www.w3.org/2000/01/rdf-schema#label","Atlas–Agena"
"http://hu.dbpedia.org/resource/Atlas–Agena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fc6sv"
"http://hu.dbpedia.org/resource/Atlas–Agena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlas_rakéták"
"http://hu.dbpedia.org/resource/Atlas–Agena","http://dbpedia.org/ontology/wikiPageID",1086868
"http://hu.dbpedia.org/resource/Atlas–Agena","http://dbpedia.org/ontology/wikiPageRevisionID",23836653
"http://hu.dbpedia.org/resource/Atlas–Agena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Atlas–Agena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hordozórakéták"
"http://hu.dbpedia.org/resource/Atlas–Agena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Atlas–Agena","http://dbpedia.org/ontology/abstract","Az Atlas–Agena, egy amerikai egyszer használható hordozórakéta. Az Atlas hordozórakéta család tagja, melyet az interkontinentális ballisztikus rakétából fejlesztettek ki."
"http://hu.dbpedia.org/resource/Atlas–Agena","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Atlas–Agena?oldid=23836653&ns=0"
"http://hu.dbpedia.org/resource/Atlas–Agena","http://dbpedia.org/ontology/wikiPageLength",1939
"http://hu.dbpedia.org/resource/Atlas–Agena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Atlas–Agena"
"http://hu.dbpedia.org/resource/Mariner–2","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Atlas–Agena"
"http://hu.wikipedia.org/wiki/Atlas–Agena","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Atlas–Agena"
