"subject","predicate","object"
"http://hu.dbpedia.org/resource/1._FFC_Frankfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/1._FFC_Frankfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/1._FFC_Frankfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/1._FFC_Frankfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/1._FFC_Frankfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/1._FFC_Frankfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/1._FFC_Frankfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/1._FFC_Frankfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/1._FFC_Frankfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/1._FFC_Frankfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/1._FFC_Frankfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1._FFC_Frankfurt","http://www.w3.org/2000/01/rdf-schema#label","1. FFC Frankfurt"
"http://hu.dbpedia.org/resource/1._FFC_Frankfurt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/1._FFC_Frankfurt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_női_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/1._FFC_Frankfurt","http://dbpedia.org/ontology/wikiPageID",1541522
"http://hu.dbpedia.org/resource/1._FFC_Frankfurt","http://dbpedia.org/ontology/wikiPageRevisionID",23573572
"http://hu.dbpedia.org/resource/1._FFC_Frankfurt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ffc-frankfurt.de/"
"http://hu.dbpedia.org/resource/1._FFC_Frankfurt","http://xmlns.com/foaf/0.1/name","1. FFC Frankfurt"
"http://hu.dbpedia.org/resource/1._FFC_Frankfurt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1._FFC_Frankfurt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/1._FFC_Frankfurt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/1._FFC_Frankfurt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._Bundesliga_(női)"
"http://hu.dbpedia.org/resource/1._FFC_Frankfurt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/1._FFC_Frankfurt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/1._FFC_Frankfurt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/1._FFC_Frankfurt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/1._FFC_Frankfurt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
