"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anthony_Hardwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anthony_Hardwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anthony_Hardwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anthony_Hardwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anthony_Hardwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anthony_Hardwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anthony_Hardwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anthony_Hardwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anthony_Hardwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anthony_Hardwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anthony_Hardwood","http://www.w3.org/2000/01/rdf-schema#label","Anthony Hardwood"
"http://hu.dbpedia.org/resource/Anthony_Hardwood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosháziak"
"http://hu.dbpedia.org/resource/Anthony_Hardwood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pornószínészek"
"http://hu.dbpedia.org/resource/Anthony_Hardwood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Anthony_Hardwood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar-amerikaiak"
"http://hu.dbpedia.org/resource/Anthony_Hardwood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anthony_Hardwood","http://dbpedia.org/ontology/wikiPageID",1650410
"http://hu.dbpedia.org/resource/Anthony_Hardwood","http://dbpedia.org/ontology/wikiPageRevisionID",21631711
"http://hu.dbpedia.org/resource/Anthony_Hardwood","http://dbpedia.org/ontology/wikiPageExternalLink","https://foldiek.blog.hu/2007/07/28/kemenyfa_toni_a_legsikeresebb_oroshazi"
"http://hu.dbpedia.org/resource/Anthony_Hardwood","http://xmlns.com/foaf/0.1/nick","Anthony Hardwood"
"http://hu.dbpedia.org/resource/Anthony_Hardwood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anthony_Hardwood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Anthony_Hardwood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anthony_Hardwood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Anthony_Hardwood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Anthony_Hardwood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Anthony_Hardwood","http://hu.dbpedia.org/property/cím","Keményfa Tóni, a legsikeresebb orosházi"
"http://hu.dbpedia.org/resource/Anthony_Hardwood","http://hu.dbpedia.org/property/dátum",2007-07-28
"http://hu.dbpedia.org/resource/Anthony_Hardwood","http://hu.dbpedia.org/property/formátum","HTML"
"http://hu.dbpedia.org/resource/Anthony_Hardwood","http://hu.dbpedia.org/property/kiadó","Földiek Blog"
"http://hu.dbpedia.org/resource/Anthony_Hardwood","http://hu.dbpedia.org/property/magasság",173
"http://hu.dbpedia.org/resource/Anthony_Hardwood","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Anthony_Hardwood","http://hu.dbpedia.org/property/név","Páger Imre"
"http://hu.dbpedia.org/resource/Anthony_Hardwood","http://hu.dbpedia.org/property/szerző","N. Zoli"
"http://hu.dbpedia.org/resource/Anthony_Hardwood","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Orosháza"
"http://hu.dbpedia.org/resource/Anthony_Hardwood","http://hu.dbpedia.org/property/url","https://foldiek.blog.hu/2007/07/28/kemenyfa_toni_a_legsikeresebb_oroshazi"
"http://hu.dbpedia.org/resource/Anthony_Hardwood","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pornográfia"
"http://hu.dbpedia.org/resource/Anthony_Hardwood","http://hu.dbpedia.org/property/művésznév","Anthony Hardwood"
"http://hu.dbpedia.org/resource/Anthony_Hardwood","http://hu.dbpedia.org/property/neme","http://hu.dbpedia.org/resource/Férfi"
"http://hu.dbpedia.org/resource/Anthony_Hardwood","http://dbpedia.org/ontology/abstract","Páger Imre (Orosháza, 1967. február 2. –) amerikai–magyar pornószínész. Művészneve Anthony Hardwood."
"http://hu.dbpedia.org/resource/Anthony_Hardwood","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pornográfia"
"http://hu.dbpedia.org/resource/Anthony_Hardwood","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anthony_Hardwood?oldid=21631711&ns=0"
"http://hu.dbpedia.org/resource/Anthony_Hardwood","http://dbpedia.org/ontology/wikiPageLength",4025
"http://hu.dbpedia.org/resource/Anthony_Hardwood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anthony_Hardwood"
"http://hu.wikipedia.org/wiki/Anthony_Hardwood","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anthony_Hardwood"
