"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sveikel","http://www.w3.org/2000/01/rdf-schema#label","Sveikel"
"http://hu.dbpedia.org/resource/Sveikel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_katonái"
"http://hu.dbpedia.org/resource/Sveikel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_uniós_katonák_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/Sveikel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sveikel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Sveikel","http://dbpedia.org/ontology/wikiPageID",1165682
"http://hu.dbpedia.org/resource/Sveikel","http://dbpedia.org/ontology/wikiPageRevisionID",23117094
"http://hu.dbpedia.org/resource/Sveikel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sveikel","http://dbpedia.org/ontology/abstract","Sveikel (?? – Washington, 1862.) magyar és amerikai szabadságharcos. Hősi halált halt az amerikai polgárháborúban az északiak oldalán."
"http://hu.dbpedia.org/resource/Sveikel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sveikel?oldid=23117094&ns=0"
"http://hu.dbpedia.org/resource/Sveikel","http://dbpedia.org/ontology/wikiPageLength",865
"http://hu.dbpedia.org/resource/Sveikel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sveikel"
"http://hu.wikipedia.org/wiki/Sveikel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sveikel"
