"subject","predicate","object"
"http://hu.dbpedia.org/resource/La_mia_musica","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Per_amore_o_per_gioco"
"http://hu.dbpedia.org/resource/La_mia_musica","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Per_amore_o_per_gioco"
"http://hu.dbpedia.org/resource/L’italiano_(album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Per_amore_o_per_gioco"
"http://hu.dbpedia.org/resource/L’italiano_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Per_amore_o_per_gioco"
"http://hu.dbpedia.org/resource/Per_amore_o_per_gioco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Per_amore_o_per_gioco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Per_amore_o_per_gioco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Per_amore_o_per_gioco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Per_amore_o_per_gioco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Per_amore_o_per_gioco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Per_amore_o_per_gioco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Per_amore_o_per_gioco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Per_amore_o_per_gioco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Per_amore_o_per_gioco","http://www.w3.org/2000/01/rdf-schema#label","Per amore o per gioco"
"http://hu.dbpedia.org/resource/Per_amore_o_per_gioco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_zene"
"http://hu.dbpedia.org/resource/Per_amore_o_per_gioco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_nagylemezei"
"http://hu.dbpedia.org/resource/Per_amore_o_per_gioco","http://dbpedia.org/ontology/wikiPageID",1675590
"http://hu.dbpedia.org/resource/Per_amore_o_per_gioco","http://dbpedia.org/ontology/wikiPageRevisionID",23654151
"http://hu.dbpedia.org/resource/Per_amore_o_per_gioco","http://dbpedia.org/ontology/wikiPageExternalLink","http://MusicBrainz.com/Per&%23x20;amore&%23x20;o&%23x20;per&%23x20;gioco/"
"http://hu.dbpedia.org/resource/Per_amore_o_per_gioco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Per_amore_o_per_gioco","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Toto_Cutugno"
