"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/főversenyElsőVersenyző","http://hu.dbpedia.org/resource/Charles_Pic"
"http://hu.dbpedia.org/resource/2011-es_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/sprintversenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Charles_Pic"
"http://hu.dbpedia.org/resource/Charles_Pic","http://www.w3.org/2000/01/rdf-schema#label","Charles Pic"
"http://hu.dbpedia.org/resource/Charles_Pic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wb5fc"
"http://hu.dbpedia.org/resource/Charles_Pic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_autóversenyzők"
"http://hu.dbpedia.org/resource/Charles_Pic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Charles_Pic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Charles_Pic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Charles_Pic","http://dbpedia.org/ontology/wikiPageID",866636
"http://hu.dbpedia.org/resource/Charles_Pic","http://dbpedia.org/ontology/wikiPageRevisionID",22727775
"http://hu.dbpedia.org/resource/Charles_Pic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Charles_Pic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Charles_Pic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Charles_Pic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Charles_Pic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1stat"
"http://hu.dbpedia.org/resource/Charles_Pic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lotus_F1_Team"
"http://hu.dbpedia.org/resource/Charles_Pic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Charles_Pic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Charles_Pic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1-2013cs"
"http://hu.dbpedia.org/resource/Charles_Pic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Charles_Pic","http://hu.dbpedia.org/property/aktívÉvek",2012
"http://hu.dbpedia.org/resource/Charles_Pic","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Charles_Pic","http://hu.dbpedia.org/property/kép","Charles Pic Moscow 2013.jpg"
"http://hu.dbpedia.org/resource/Charles_Pic","http://hu.dbpedia.org/property/név","Charles Pic"
"http://hu.dbpedia.org/resource/Charles_Pic","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Charles_Pic","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Montélimar"
"http://hu.dbpedia.org/resource/Charles_Pic","http://hu.dbpedia.org/property/teljesNév","Charles Pic"
"http://hu.dbpedia.org/resource/Charles_Pic","http://hu.dbpedia.org/property/weboldal","www.charlespic.com/"
"http://hu.dbpedia.org/resource/Charles_Pic","http://hu.dbpedia.org/property/helyezés",20
"http://hu.dbpedia.org/resource/Charles_Pic","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/Charles_Pic","http://hu.dbpedia.org/property/elsőGyőzelem","-"
"http://hu.dbpedia.org/resource/Charles_Pic","http://hu.dbpedia.org/property/elsőNagydíj",2012
"http://hu.dbpedia.org/resource/Charles_Pic","http://hu.dbpedia.org/property/korábbiCsapatai","Caterham"
"http://hu.dbpedia.org/resource/Charles_Pic","http://hu.dbpedia.org/property/korábbiCsapatai","Marussia"
"http://hu.dbpedia.org/resource/Charles_Pic","http://hu.dbpedia.org/property/korábbiCsapatai","Lotus"
"http://hu.dbpedia.org/resource/Charles_Pic","http://hu.dbpedia.org/property/legutóbbiSzezonÉve",2013
"http://hu.dbpedia.org/resource/Charles_Pic","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Charles_Pic","http://dbpedia.org/ontology/abstract","Charles Pic (Montélimar, 1990. február 15. –) francia autóversenyző, 2012-ben a Marussia második számú versenyzőjeként vett részt, majd 2013-tól a Caterham pilótája volt a Formula 1-ben. Testvére Arthur Pic szintén autóversenyző."
"http://hu.dbpedia.org/resource/Charles_Pic","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charles_Pic?oldid=22727775&ns=0"
"http://hu.dbpedia.org/resource/Charles_Pic","http://dbpedia.org/ontology/wikiPageLength",42390
"http://hu.dbpedia.org/resource/Charles_Pic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charles_Pic"
"http://hu.wikipedia.org/wiki/Charles_Pic","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charles_Pic"
