"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jeruzsálem-díj","http://www.w3.org/2000/01/rdf-schema#label","Jeruzsálem-díj"
"http://hu.dbpedia.org/resource/Jeruzsálem-díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085msd"
"http://hu.dbpedia.org/resource/Jeruzsálem-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálem"
"http://hu.dbpedia.org/resource/Jeruzsálem-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Jeruzsálem-díj","http://dbpedia.org/ontology/wikiPageID",276802
"http://hu.dbpedia.org/resource/Jeruzsálem-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23567162
"http://hu.dbpedia.org/resource/Jeruzsálem-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jerusalembookfair.com/"
"http://hu.dbpedia.org/resource/Jeruzsálem-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jeruzsálem-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Jeruzsálem-díj","http://dbpedia.org/ontology/abstract","A Jeruzsálem-díj (teljes neve angolul: Jerusalem Prize for the Freedom of the Individual in Society) egy nemzetközi irodalmi díj, melyet 1963 óta kétévente osztanak ki olyan íróknak, akik az emberi szabadságról, társadalomról, politikáról és környezetről írtak. A díjat a (Jerusalem International Book Fair – JIBF) alkalmával adják át a díjazottaknak Jeruzsálemben, akik a díj átvételekor valakinek azt felajánlják. Az eseményen több mint 40 ország 1200 kiadója szokott részt venni, összesen hozzávetőleg 100 000 könyvet állítanak ki több különböző nyelven. 1995-től arab országok is bekapcsolódtak a díjba (Marokkó, Egyiptom, Jordánia). Öt Jeruzsálem-díjas író kapott irodalmi Nobel-díjat is."
"http://hu.dbpedia.org/resource/Jeruzsálem-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jeruzsálem-díj?oldid=23567162&ns=0"
"http://hu.dbpedia.org/resource/Jeruzsálem-díj","http://dbpedia.org/ontology/wikiPageLength",2167
"http://hu.dbpedia.org/resource/Jeruzsálem-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jeruzsálem-díj"
"http://hu.dbpedia.org/resource/Mario_Vargas_Llosa","http://hu.dbpedia.org/property/díj","http://hu.dbpedia.org/resource/Jeruzsálem-díj"
"http://hu.dbpedia.org/resource/Murakami_Haruki","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Jeruzsálem-díj"
"http://hu.wikipedia.org/wiki/Jeruzsálem-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jeruzsálem-díj"
