"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gaspar_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gaspar_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gaspar_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gaspar_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Gaspar_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gaspar_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gaspar_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Gaspar_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gaspar_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gaspar_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gaspar_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gaspar_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gaspar_Sanz","http://www.w3.org/2000/01/rdf-schema#label","Gaspar Sanz"
"http://hu.dbpedia.org/resource/Gaspar_Sanz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078970"
"http://hu.dbpedia.org/resource/Gaspar_Sanz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_gitárosok"
"http://hu.dbpedia.org/resource/Gaspar_Sanz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1640-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gaspar_Sanz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1710-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gaspar_Sanz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_zeneszerzők"
"http://hu.dbpedia.org/resource/Gaspar_Sanz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_zeneszerzők"
"http://hu.dbpedia.org/resource/Gaspar_Sanz","http://dbpedia.org/ontology/wikiPageID",200432
"http://hu.dbpedia.org/resource/Gaspar_Sanz","http://dbpedia.org/ontology/wikiPageRevisionID",21677145
"http://hu.dbpedia.org/resource/Gaspar_Sanz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070626190009/http:/www.clubguitarra.com/"
"http://hu.dbpedia.org/resource/Gaspar_Sanz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090720054925/http:/baroqueguitar.net/"
"http://hu.dbpedia.org/resource/Gaspar_Sanz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gaspar_Sanz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gaspar_Sanz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gaspar_Sanz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Gaspar_Sanz","http://dbpedia.org/ontology/abstract","Gaspar Sanz , eredeti nevén Francisco Bartolomé Sanz Celma spanyol barokk zeneszerző és gitárművész. A spanyol gitárról írott műve a maga korában a legteljesebb, legátfogóbb leírását adta e hangszernek."
"http://hu.dbpedia.org/resource/Gaspar_Sanz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gaspar_Sanz?oldid=21677145&ns=0"
"http://hu.dbpedia.org/resource/Gaspar_Sanz","http://dbpedia.org/ontology/wikiPageLength",4822
"http://hu.dbpedia.org/resource/Gaspar_Sanz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gaspar_Sanz"
"http://hu.wikipedia.org/wiki/Gaspar_Sanz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gaspar_Sanz"
