"subject","predicate","object"
"http://hu.dbpedia.org/resource/4063_Euforbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4063_Euforbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4063_Euforbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4063_Euforbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4063_Euforbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4063_Euforbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4063_Euforbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4063_Euforbo","http://www.w3.org/2000/01/rdf-schema#label","4063 Euforbo"
"http://hu.dbpedia.org/resource/4063_Euforbo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1ltl"
"http://hu.dbpedia.org/resource/4063_Euforbo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4063_Euforbo","http://dbpedia.org/ontology/wikiPageID",549834
"http://hu.dbpedia.org/resource/4063_Euforbo","http://dbpedia.org/ontology/wikiPageRevisionID",13245845
"http://hu.dbpedia.org/resource/4063_Euforbo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4063_Euforbo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4063_Euforbo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4063_Euforbo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4063_Euforbo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4063_Euforbo","http://hu.dbpedia.org/property/abszolútMagnitúdó",8.6
"http://hu.dbpedia.org/resource/4063_Euforbo","http://hu.dbpedia.org/property/albedó",0.061
"http://hu.dbpedia.org/resource/4063_Euforbo","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/4063_Euforbo","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4063_Euforbo","http://hu.dbpedia.org/property/aphélium",865790776
"http://hu.dbpedia.org/resource/4063_Euforbo","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4063_Euforbo","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4063_Euforbo","http://hu.dbpedia.org/property/excentricitás",0.119
"http://hu.dbpedia.org/resource/4063_Euforbo","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Bologna"
"http://hu.dbpedia.org/resource/4063_Euforbo","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/4063_Euforbo","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4063_Euforbo","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Osservatorio_San_Vittore"
"http://hu.dbpedia.org/resource/4063_Euforbo","http://hu.dbpedia.org/property/felszállóCsomó",113.524
"http://hu.dbpedia.org/resource/4063_Euforbo","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4063_Euforbo","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4063_Euforbo","http://hu.dbpedia.org/property/félNagytengely",773460285
"http://hu.dbpedia.org/resource/4063_Euforbo","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4063_Euforbo","http://hu.dbpedia.org/property/inklináció",18.947
"http://hu.dbpedia.org/resource/4063_Euforbo","http://hu.dbpedia.org/property/közepesAnomália",317.449
"http://hu.dbpedia.org/resource/4063_Euforbo","http://hu.dbpedia.org/property/név",4063
"http://hu.dbpedia.org/resource/4063_Euforbo","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4063_Euforbo","http://hu.dbpedia.org/property/perihélium",681129794
"http://hu.dbpedia.org/resource/4063_Euforbo","http://hu.dbpedia.org/property/perihéliumSzöge",317.498
"http://hu.dbpedia.org/resource/4063_Euforbo","http://hu.dbpedia.org/property/periódus",4294.05
"http://hu.dbpedia.org/resource/4063_Euforbo","http://hu.dbpedia.org/property/periódus",11.76
"http://hu.dbpedia.org/resource/4063_Euforbo","http://hu.dbpedia.org/property/átlagosÁtmérő","102.46"
"http://hu.dbpedia.org/resource/4063_Euforbo","http://dbpedia.org/ontology/abstract","A 4063 Euforbo (ideiglenes jelöléssel 1989 CG2) egy kisbolygó a Naprendszerben. fedezte fel 1989. február 1-jén."
"http://hu.dbpedia.org/resource/4063_Euforbo","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Osservatorio_San_Vittore"
"http://hu.dbpedia.org/resource/4063_Euforbo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4063_Euforbo?oldid=13245845&ns=0"
"http://hu.dbpedia.org/resource/4063_Euforbo","http://dbpedia.org/ontology/wikiPageLength",1849
"http://hu.dbpedia.org/resource/4063_Euforbo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4063_Euforbo"
"http://hu.wikipedia.org/wiki/4063_Euforbo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4063_Euforbo"
