"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Borbála-templom_(Kutná_Hora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szent_Borbála-templom_(Kutná_Hora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szent_Borbála-templom_(Kutná_Hora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Szent_Borbála-templom_(Kutná_Hora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Szent_Borbála-templom_(Kutná_Hora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szent_Borbála-templom_(Kutná_Hora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szent_Borbála-templom_(Kutná_Hora)","http://www.w3.org/2000/01/rdf-schema#label","Szent Borbála-templom (Kutná Hora)"
"http://hu.dbpedia.org/resource/Szent_Borbála-templom_(Kutná_Hora)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bqdp5"
"http://hu.dbpedia.org/resource/Szent_Borbála-templom_(Kutná_Hora)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótikus_építészet"
"http://hu.dbpedia.org/resource/Szent_Borbála-templom_(Kutná_Hora)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szent_Borbála-templom_(Kutná_Hora)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Szent_Borbála-templom_(Kutná_Hora)","http://dbpedia.org/ontology/wikiPageID",487284
"http://hu.dbpedia.org/resource/Szent_Borbála-templom_(Kutná_Hora)","http://dbpedia.org/ontology/wikiPageRevisionID",23039641
"http://hu.dbpedia.org/resource/Szent_Borbála-templom_(Kutná_Hora)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutnahora.info/%3Fl=de&r=55&a=&u=&typzob=2&z=198&old="
"http://hu.dbpedia.org/resource/Szent_Borbála-templom_(Kutná_Hora)","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/732"
"http://hu.dbpedia.org/resource/Szent_Borbála-templom_(Kutná_Hora)","http://xmlns.com/foaf/0.1/name","Kutná Hora: a történelmi városközpont a Szent Borbála-templommal és a sedleci Miasszonyunk-székesegyházzal"
"http://hu.dbpedia.org/resource/Szent_Borbála-templom_(Kutná_Hora)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szent_Borbála-templom_(Kutná_Hora)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szent_Borbála-templom_(Kutná_Hora)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Szent_Borbála-templom_(Kutná_Hora)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Borbála-templom_(Kutná_Hora)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Szent_Borbála-templom_(Kutná_Hora)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szent_Borbála-templom_(Kutná_Hora)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-világörökség"
"http://hu.dbpedia.org/resource/Szent_Borbála-templom_(Kutná_Hora)","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Szent_Borbála-templom_(Kutná_Hora)","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Szent_Borbála-templom_(Kutná_Hora)","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Szent_Borbála-templom_(Kutná_Hora)","http://hu.dbpedia.org/property/kritériumok","II, IV"
"http://hu.dbpedia.org/resource/Szent_Borbála-templom_(Kutná_Hora)","http://hu.dbpedia.org/property/kép","KUTNA HORA  11.jpg"
"http://hu.dbpedia.org/resource/Szent_Borbála-templom_(Kutná_Hora)","http://hu.dbpedia.org/property/képaláírás","Szent Borbála-templom"
"http://hu.dbpedia.org/resource/Szent_Borbála-templom_(Kutná_Hora)","http://hu.dbpedia.org/property/név","Kutná Hora: a történelmi városközpont a Szent Borbála-templommal és a sedleci Miasszonyunk-székesegyházzal"
"http://hu.dbpedia.org/resource/Szent_Borbála-templom_(Kutná_Hora)","http://hu.dbpedia.org/property/ország","Csehország"
"http://hu.dbpedia.org/resource/Szent_Borbála-templom_(Kutná_Hora)","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Szent_Borbála-templom_(Kutná_Hora)","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Szent_Borbála-templom_(Kutná_Hora)","http://hu.dbpedia.org/property/típus","kulturális helyszín"
"http://hu.dbpedia.org/resource/Szent_Borbála-templom_(Kutná_Hora)","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/Szent_Borbála-templom_(Kutná_Hora)","http://dbpedia.org/ontology/abstract","A csehországi Kutná Hora városában található Szent Borbála-templom a csehországi késő gótika egyik legnevezetesebb épülete. A történelmi városközpont részeként 1995-ben felkerült az UNESCO világörökség listájára."
"http://hu.dbpedia.org/resource/Szent_Borbála-templom_(Kutná_Hora)","http://dbpedia.org/ontology/creationYear","1995"
"http://hu.dbpedia.org/resource/Szent_Borbála-templom_(Kutná_Hora)","http://dbpedia.org/ontology/requirement","II, IV"
"http://hu.dbpedia.org/resource/Szent_Borbála-templom_(Kutná_Hora)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Borbála-templom_(Kutná_Hora)?oldid=23039641&ns=0"
"http://hu.dbpedia.org/resource/Szent_Borbála-templom_(Kutná_Hora)","http://dbpedia.org/ontology/wikiPageLength",4531
"http://hu.dbpedia.org/resource/Szent_Borbála-templom_(Kutná_Hora)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Borbála-templom_(Kutná_Hora)"
"http://hu.wikipedia.org/wiki/Szent_Borbála-templom_(Kutná_Hora)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Borbála-templom_(Kutná_Hora)"
