"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mátray_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mátray_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mátray_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mátray_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mátray_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mátray_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mátray_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mátray_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mátray_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mátray_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mátray_Ernő","http://www.w3.org/2000/01/rdf-schema#label","Mátray Ernő"
"http://hu.dbpedia.org/resource/Mátray_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Mátray_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mátray_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forgatókönyvírók"
"http://hu.dbpedia.org/resource/Mátray_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Mátray_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmrendezők"
"http://hu.dbpedia.org/resource/Mátray_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmproducerek"
"http://hu.dbpedia.org/resource/Mátray_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mátray_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Mátray_Ernő","http://dbpedia.org/ontology/wikiPageID",1718659
"http://hu.dbpedia.org/resource/Mátray_Ernő","http://dbpedia.org/ontology/wikiPageRevisionID",23677398
"http://hu.dbpedia.org/resource/Mátray_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","http://lib-php.usc.edu/libraries/finding_aids/records/finding_aid.php%3Ffa=0237"
"http://hu.dbpedia.org/resource/Mátray_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.film-zeit.de/index.php%3Faction=result&sub=person&info=long&person_id=11425&PHPSESSID=bdf7abc82b4c6378c38a2a62e9311e5f"
"http://hu.dbpedia.org/resource/Mátray_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyranos.ch/smmatr-d.htm"
"http://hu.dbpedia.org/resource/Mátray_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mátray_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mátray_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mátray_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb"
"http://hu.dbpedia.org/resource/Mátray_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Mátray_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Mátray_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mátray_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mátray_Ernő","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Mátray_Ernő","http://hu.dbpedia.org/property/date",20170818092130
"http://hu.dbpedia.org/resource/Mátray_Ernő","http://hu.dbpedia.org/property/url","http://www.film-zeit.de/index.php%3Faction=result&sub=person&info=long&person_id=11425&PHPSESSID=bdf7abc82b4c6378c38a2a62e9311e5f"
"http://hu.dbpedia.org/resource/Mátray_Ernő","http://hu.dbpedia.org/property/url","http://lib-php.usc.edu/libraries/finding_aids/records/finding_aid.php%3Ffa=0237"
"http://hu.dbpedia.org/resource/Mátray_Ernő","http://dbpedia.org/ontology/abstract","Mátray Ernő, külföldön Ernst Matray, 1928-ig Mechlovits (Budapest, 1891. május 27. – Los Angeles, 1978. november 12.) magyar táncművész, koreográfus, színész, forgatókönyvíró, filmrendező."
"http://hu.dbpedia.org/resource/Mátray_Ernő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mátray_Ernő?oldid=23677398&ns=0"
"http://hu.dbpedia.org/resource/Mátray_Ernő","http://dbpedia.org/ontology/wikiPageLength",6341
"http://hu.dbpedia.org/resource/Mátray_Ernő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mátray_Ernő"
"http://hu.wikipedia.org/wiki/Mátray_Ernő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mátray_Ernő"
