"subject","predicate","object"
"http://hu.dbpedia.org/resource/OVS_fest","http://www.w3.org/2000/01/rdf-schema#label","OVS fest"
"http://hu.dbpedia.org/resource/OVS_fest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fesztiválok"
"http://hu.dbpedia.org/resource/OVS_fest","http://dbpedia.org/ontology/wikiPageID",1340613
"http://hu.dbpedia.org/resource/OVS_fest","http://dbpedia.org/ontology/wikiPageRevisionID",23681835
"http://hu.dbpedia.org/resource/OVS_fest","http://dbpedia.org/ontology/wikiPageExternalLink","https://creatorok.hu/2017/11/28/ilyen-volt-2017-es-ovs-fest/"
"http://hu.dbpedia.org/resource/OVS_fest","http://dbpedia.org/ontology/wikiPageExternalLink","http://vilagszam.hu/cikkek/tinedzserek-hada-rajong-az-online-videosokert-az-ovs-fest-pedig-nekik-ajanl-szemelyes-talalkozot.html/9502"
"http://hu.dbpedia.org/resource/OVS_fest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/techbazis/20171117-x-box-one-playit-show-online-video-stars-fest.html"
"http://hu.dbpedia.org/resource/OVS_fest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/OVS_fest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/OVS_fest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/OVS_fest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/OVS_fest","http://hu.dbpedia.org/property/date",20200803092808
"http://hu.dbpedia.org/resource/OVS_fest","http://hu.dbpedia.org/property/url","https://creatorok.hu/2017/11/28/ilyen-volt-2017-es-ovs-fest/"
"http://hu.dbpedia.org/resource/OVS_fest","http://dbpedia.org/ontology/abstract","Az OVS fesztivál (Online Video Stars, vagyis Online Videós Csillagok fesztiválja) egy Magyarországon 2014 óta megrendezett rendezvény, amelyen az érdeklődők a YouTube videómegosztó webhelyről ismert emberekkel találkozhatnak. Az eseményt először 2014. június 21-én, a Petőfi Csarnokban rendezték meg, és mivel sikeresnek bizonyult, 2015. július 4-én ismét megrendezték, ezúttal a Millenáris Parkban. A nagyobb hely miatt ez még az előzőnél is sikeresebb lett, így 2016-ban is megrendezték a fesztivált június 25-én."
"http://hu.dbpedia.org/resource/OVS_fest","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/OVS_fest?oldid=23681835&ns=0"
"http://hu.dbpedia.org/resource/OVS_fest","http://dbpedia.org/ontology/wikiPageLength",2920
"http://hu.dbpedia.org/resource/OVS_fest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/OVS_fest"
"http://hu.wikipedia.org/wiki/OVS_fest","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/OVS_fest"
