"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bízd_a_hackerre!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Claire_Forlani"
"http://hu.dbpedia.org/resource/Claire_Forlani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Claire_Forlani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Claire_Forlani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Claire_Forlani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Claire_Forlani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Claire_Forlani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Claire_Forlani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Claire_Forlani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Claire_Forlani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Claire_Forlani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Claire_Forlani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Claire_Forlani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Claire_Forlani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Claire_Forlani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Claire_Forlani","http://www.w3.org/2000/01/rdf-schema#label","Claire Forlani"
"http://hu.dbpedia.org/resource/Claire_Forlani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x72k"
"http://hu.dbpedia.org/resource/Claire_Forlani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Claire_Forlani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/Claire_Forlani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Claire_Forlani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nők"
"http://hu.dbpedia.org/resource/Claire_Forlani","http://dbpedia.org/ontology/wikiPageID",561289
"http://hu.dbpedia.org/resource/Claire_Forlani","http://dbpedia.org/ontology/wikiPageRevisionID",22116495
"http://hu.dbpedia.org/resource/Claire_Forlani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sztarlexikon.hu/celeb/claire_forlani"
"http://hu.dbpedia.org/resource/Claire_Forlani","http://xmlns.com/foaf/0.1/name","Claire Forlani"
"http://hu.dbpedia.org/resource/Claire_Forlani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Claire_Forlani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Claire_Forlani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Claire_Forlani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Claire_Forlani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Claire_Forlani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Claire_Forlani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Claire_Forlani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Claire_Forlani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Claire_Forlani","http://hu.dbpedia.org/property/aktívÉvek",1992
"http://hu.dbpedia.org/resource/Claire_Forlani","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Dougray_Scott"
"http://hu.dbpedia.org/resource/Claire_Forlani","http://hu.dbpedia.org/property/kép","Claire Forlani.jpg"
"http://hu.dbpedia.org/resource/Claire_Forlani","http://hu.dbpedia.org/property/név","Claire Forlani"
"http://hu.dbpedia.org/resource/Claire_Forlani","http://hu.dbpedia.org/property/születésiHely","Twickenham, London,"
"http://hu.dbpedia.org/resource/Claire_Forlani","http://hu.dbpedia.org/property/születésiNév","Claire Antonia Forlani"
"http://hu.dbpedia.org/resource/Claire_Forlani","http://hu.dbpedia.org/property/híresSzerep","Ha eljön Joe Black"
"http://hu.dbpedia.org/resource/Claire_Forlani","http://hu.dbpedia.org/property/híresSzerep","Susan Parrish"
"http://hu.dbpedia.org/resource/Claire_Forlani","http://dbpedia.org/ontology/abstract","Claire Antonia Forlani olasz származású angol színésznő."
"http://hu.dbpedia.org/resource/Claire_Forlani","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Dougray_Scott"
"http://hu.dbpedia.org/resource/Claire_Forlani","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Claire_Forlani?oldid=22116495&ns=0"
"http://hu.dbpedia.org/resource/Claire_Forlani","http://dbpedia.org/ontology/wikiPageLength",4986
"http://hu.dbpedia.org/resource/Claire_Forlani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Claire_Forlani"
"http://hu.dbpedia.org/resource/Dougray_Scott","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Claire_Forlani"
"http://hu.dbpedia.org/resource/Dougray_Scott","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Claire_Forlani"
"http://hu.dbpedia.org/resource/Ha_eljön_Joe_Black","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Claire_Forlani"
"http://hu.dbpedia.org/resource/Két_lépés_távolság","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Claire_Forlani"
"http://hu.dbpedia.org/resource/Értékes_rakomány","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Claire_Forlani"
"http://hu.wikipedia.org/wiki/Claire_Forlani","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Claire_Forlani"
