"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rábakisfalud","http://www.w3.org/2000/01/rdf-schema#label","Rábakisfalud"
"http://hu.dbpedia.org/resource/Rábakisfalud","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07h0n9"
"http://hu.dbpedia.org/resource/Rábakisfalud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentgotthárdhoz_csatolt_települések"
"http://hu.dbpedia.org/resource/Rábakisfalud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Rábakisfalud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vendvidék_települései"
"http://hu.dbpedia.org/resource/Rábakisfalud","http://dbpedia.org/ontology/wikiPageID",833141
"http://hu.dbpedia.org/resource/Rábakisfalud","http://dbpedia.org/ontology/wikiPageRevisionID",21475493
"http://hu.dbpedia.org/resource/Rábakisfalud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sl"
"http://hu.dbpedia.org/resource/Rábakisfalud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Rábakisfalud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rábakisfalud","http://dbpedia.org/ontology/abstract","Rábakisfalud (szlovénül: Mala ves, régi vend neve Malovešice, németül: Kleindörffl, vagy Kleindörfflein, Minihof) egykori település a Vendvidéken, amelyet 1983-ban Talapatkával Máriaújfalu név alatt egyesítettek. A régi dokumentumokban gyakran csak Kisfalud néven áll, megkülönböztetés végett illesztették hozzá a Rába- jelzőt, mivel a Rába folyótól csak néhány kilométerre fekszik. Első írásos említése 1277-ben villa Kysfolud, 1362-ben már Kysfalud. A településen judicatus működött, amely Talapatkát is igazgatta. A falu a kezdetektől a szentgotthárdi ciszterci apátság részét alkotta, 1526-ban telepítést is hajtottak végre a településen. A cisztereken kívül a Thurzó és Széchy családok birtokában is állt a 16. században. Kisfalud mindvégig apró település maradt, a régi urbáriumok sem jeleznek jelentős számú lakosságot a településen. 1622-ben Talapatkával együtt hódolt meg a törököknek, de a két falu más-más török földesúrnak adózott. Kisfalud ura egy bizonyos Ali aga valamelyik Palota nevet viselő helységből. A hódolás ellenére a falut a török megtámadta, 65 embert elhurcolt, hármat megölt. 1640-ben új földesura lett a falunak, egy Ahmed Hodzsa nevű szpáhi. A település komolyan megszenvedte az 1664-es szentgotthárdi csata pusztításait. A település jobbágyfalu volt, de 1728-ban egy kovácsmestert is összeírtak benne, aki 10 forint jövedelemmel rendelkezett. Az 1767. évi urbárium kapcsán problémák keletkeztek, mert a kisfaludiak nem kaptak tájékoztatást kötelezettségeiket illetően, sokáig tizedet, vagy kilencedet sem fizette. Ebben az időben németek is éltek a településen. 1890-ben 4 szlovént (vendet) is összeírtak a faluban. 1930-ban alig 48 ember lakta, de az évszázadok alatt igen összeépült Talapatkával, a falu lakói már régóta együttműködtek."
"http://hu.dbpedia.org/resource/Rábakisfalud","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rábakisfalud?oldid=21475493&ns=0"
"http://hu.dbpedia.org/resource/Rábakisfalud","http://dbpedia.org/ontology/wikiPageLength",2238
"http://hu.dbpedia.org/resource/Rábakisfalud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rábakisfalud"
"http://hu.wikipedia.org/wiki/Rábakisfalud","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rábakisfalud"
