"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scandal_10th_Anniversary_Festival:_2006–2016","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Szakai–szenbokui_kikötő"
"http://hu.dbpedia.org/resource/Szakai–szenbokui_kikötő","http://www.w3.org/2000/01/rdf-schema#label","Szakai–szenbokui kikötő"
"http://hu.dbpedia.org/resource/Szakai–szenbokui_kikötő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_közlekedése"
"http://hu.dbpedia.org/resource/Szakai–szenbokui_kikötő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengeri_kikötők"
"http://hu.dbpedia.org/resource/Szakai–szenbokui_kikötő","http://dbpedia.org/ontology/wikiPageID",1424506
"http://hu.dbpedia.org/resource/Szakai–szenbokui_kikötő","http://dbpedia.org/ontology/wikiPageRevisionID",22570353
"http://hu.dbpedia.org/resource/Szakai–szenbokui_kikötő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pref.osaka.jp/kowan/kankatsu/sakaisenboku.html"
"http://hu.dbpedia.org/resource/Szakai–szenbokui_kikötő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kikötő_infobox"
"http://hu.dbpedia.org/resource/Szakai–szenbokui_kikötő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Szakai–szenbokui_kikötő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szakai–szenbokui_kikötő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szakai–szenbokui_kikötő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Szakai–szenbokui_kikötő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Szakai–szenbokui_kikötő","http://hu.dbpedia.org/property/név","Szakai–szenbokui kikötő"
"http://hu.dbpedia.org/resource/Szakai–szenbokui_kikötő","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Szakai–szenbokui_kikötő","http://hu.dbpedia.org/property/pozíciósTérkép","Japán"
"http://hu.dbpedia.org/resource/Szakai–szenbokui_kikötő","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Oszaka_prefektúra"
"http://hu.dbpedia.org/resource/Szakai–szenbokui_kikötő","http://hu.dbpedia.org/property/földrajziHely","Oszaka-öböl partja"
"http://hu.dbpedia.org/resource/Szakai–szenbokui_kikötő","http://dbpedia.org/ontology/abstract","A szakai–szenbokui kikötő (堺泉北港) az Oszaka prefektúrában található város és negyedében, illetve és városok területén, a és az között elhelyezkedő kikötő. A japán kikötő-törvény szerint a szakai–szenbokui kikötő egyike Japán huszonhárom kiemelten fontos kikötőjének."
"http://hu.dbpedia.org/resource/Szakai–szenbokui_kikötő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szakai–szenbokui_kikötő?oldid=22570353&ns=0"
"http://hu.dbpedia.org/resource/Szakai–szenbokui_kikötő","http://dbpedia.org/ontology/wikiPageLength",3161
"http://hu.dbpedia.org/resource/Szakai–szenbokui_kikötő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szakai–szenbokui_kikötő"
"http://hu.dbpedia.org/resource/Izumiotsu_Phoenix","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szakai–szenbokui_kikötő"
"http://hu.dbpedia.org/resource/Izumiócu_Phoenix","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szakai–szenbokui_kikötő"
"http://hu.wikipedia.org/wiki/Szakai–szenbokui_kikötő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szakai–szenbokui_kikötő"
