"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hot_Rats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Hot_Rats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Hot_Rats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hot_Rats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Hot_Rats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hot_Rats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hot_Rats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Hot_Rats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hot_Rats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Hot_Rats","http://www.w3.org/2000/01/rdf-schema#label","Hot Rats"
"http://hu.dbpedia.org/resource/Hot_Rats","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j77p4"
"http://hu.dbpedia.org/resource/Hot_Rats","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969_nagylemezei"
"http://hu.dbpedia.org/resource/Hot_Rats","http://dbpedia.org/ontology/wikiPageID",804905
"http://hu.dbpedia.org/resource/Hot_Rats","http://dbpedia.org/ontology/wikiPageRevisionID",20207135
"http://hu.dbpedia.org/resource/Hot_Rats","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist2.php%3Fid=4155"
"http://hu.dbpedia.org/resource/Hot_Rats","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080619091428/http:/www.rollingstone.com/artists/frankzappa/albums/album/248920/review/5940707/hot_rats"
"http://hu.dbpedia.org/resource/Hot_Rats","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r22632"
"http://hu.dbpedia.org/resource/Hot_Rats","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Hot_Rats","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Hot_Rats","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Hot_Rats","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hot_Rats","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hot_Rats","http://hu.dbpedia.org/property/cím","Hot Rats"
