"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Daniel_Pacheco"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Daniel_Pacheco"
"http://hu.dbpedia.org/resource/Daniel_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Daniel_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Daniel_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Daniel_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Daniel_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Daniel_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Daniel_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Daniel_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Daniel_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Daniel_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Daniel_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Daniel_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Daniel_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Daniel_Pacheco","http://www.w3.org/2000/01/rdf-schema#label","Daniel Pacheco"
"http://hu.dbpedia.org/resource/Daniel_Pacheco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k556r"
"http://hu.dbpedia.org/resource/Daniel_Pacheco","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Málaga"
"http://hu.dbpedia.org/resource/Daniel_Pacheco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Daniel_Pacheco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rayo_Vallecano_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Pacheco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Norwich_City_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Pacheco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Betis_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Pacheco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Liverpool_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Pacheco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Daniel_Pacheco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SD_Huesca_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Pacheco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Daniel_Pacheco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Málaga_CF_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Pacheco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Alcorcón_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Pacheco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Daniel_Pacheco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Deportivo_Alavés_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Pacheco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Getafe_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Pacheco","http://dbpedia.org/ontology/wikiPageID",635535
"http://hu.dbpedia.org/resource/Daniel_Pacheco","http://dbpedia.org/ontology/wikiPageRevisionID",23913043
"http://hu.dbpedia.org/resource/Daniel_Pacheco","http://xmlns.com/foaf/0.1/nick","Dani"
"http://hu.dbpedia.org/resource/Daniel_Pacheco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Daniel_Pacheco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Daniel_Pacheco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Daniel_Pacheco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_U19-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Daniel_Pacheco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U19-es_labdarúgó-Európa-bajnokság_díjai"
"http://hu.dbpedia.org/resource/Daniel_Pacheco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Daniel_Pacheco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U20-as_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Daniel_Pacheco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Daniel_Pacheco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-spanyol_focista"
"http://hu.dbpedia.org/resource/Daniel_Pacheco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malaga_keret"
"http://hu.dbpedia.org/resource/Daniel_Pacheco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Daniel_Pacheco","http://hu.dbpedia.org/property/becenév","Dani"
"http://hu.dbpedia.org/resource/Daniel_Pacheco","http://hu.dbpedia.org/property/kép","Daniel Pacheco .jpg"
"http://hu.dbpedia.org/resource/Daniel_Pacheco","http://hu.dbpedia.org/property/képaláírás","Pacheco 2012-ben"
"http://hu.dbpedia.org/resource/Daniel_Pacheco","http://hu.dbpedia.org/property/magasság",168
"http://hu.dbpedia.org/resource/Daniel_Pacheco","http://hu.dbpedia.org/property/név","Daniel Pacheco"
"http://hu.dbpedia.org/resource/Daniel_Pacheco","http://hu.dbpedia.org/property/teljesNév","Daniel Pacheco Lobato"
"http://hu.dbpedia.org/resource/Daniel_Pacheco","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Daniel_Pacheco","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Daniel_Pacheco","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Daniel_Pacheco","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Daniel_Pacheco","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Daniel_Pacheco","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Daniel_Pacheco","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Daniel_Pacheco","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Norwich_City_FC"
"http://hu.dbpedia.org/resource/Daniel_Pacheco","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Liverpool_FC"
"http://hu.dbpedia.org/resource/Daniel_Pacheco","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AD_Alcorcón"
"http://hu.dbpedia.org/resource/Daniel_Pacheco","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Atlético_de_Madrid"
"http://hu.dbpedia.org/resource/Daniel_Pacheco","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Betis"
"http://hu.dbpedia.org/resource/Daniel_Pacheco","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Getafe_CF"
"http://hu.dbpedia.org/resource/Daniel_Pacheco","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SD_Huesca"
"http://hu.dbpedia.org/resource/Daniel_Pacheco","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Málaga_CF"
"http://hu.dbpedia.org/resource/Daniel_Pacheco","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportivo_Alavés"
"http://hu.dbpedia.org/resource/Daniel_Pacheco","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rayo_Vallecano"
"http://hu.dbpedia.org/resource/Daniel_Pacheco","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Daniel_Pacheco","http://hu.dbpedia.org/property/állampolgárság","spanyol"
"http://hu.dbpedia.org/resource/Daniel_Pacheco","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Málaga_CF"
"http://hu.dbpedia.org/resource/Daniel_Pacheco","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Málaga_CF"
