"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gorgosaurus","http://www.w3.org/2000/01/rdf-schema#label","Gorgosaurus"
"http://hu.dbpedia.org/resource/Gorgosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043n5r"
"http://hu.dbpedia.org/resource/Gorgosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Gorgosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tyrannosauroideák"
"http://hu.dbpedia.org/resource/Gorgosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiemelt_cikkek"
"http://hu.dbpedia.org/resource/Gorgosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Gorgosaurus","http://dbpedia.org/ontology/wikiPageID",480458
"http://hu.dbpedia.org/resource/Gorgosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",23451535
"http://hu.dbpedia.org/resource/Gorgosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.sympatico.ca/dinoguy/gorgosaurus.html"
"http://hu.dbpedia.org/resource/Gorgosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091009221350/http:/www.hirado.hu/Hirek/2009/10/08/07/Ritka_bizonyitek_a_dinoszaurusz_kannibalizmusra_.aspx"
"http://hu.dbpedia.org/resource/Gorgosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100120074443/http:/www.palaeos.com/Vertebrates/Units/340Theropoda/340.760.html%23Gorgosaurus"
"http://hu.dbpedia.org/resource/Gorgosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hirado.hu/Hirek/2009/10/08/07/Ritka_bizonyitek_a_dinoszaurusz_kannibalizmusra_.aspx"
"http://hu.dbpedia.org/resource/Gorgosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palaeos.com/Vertebrates/Units/340Theropoda/340.760.html%23Gorgosaurus"
"http://hu.dbpedia.org/resource/Gorgosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gorgosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gorgosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gorgosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gorgosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gorgosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Gorgosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klád"
"http://hu.dbpedia.org/resource/Gorgosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userboxtop"
"http://hu.dbpedia.org/resource/Gorgosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userboxbottom"
"http://hu.dbpedia.org/resource/Gorgosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Gorgosaurus","http://hu.dbpedia.org/property/name","Gorgosaurus"
"http://hu.dbpedia.org/resource/Gorgosaurus","http://hu.dbpedia.org/property/align","right"
"http://hu.dbpedia.org/resource/Gorgosaurus","http://hu.dbpedia.org/property/imageCaption","A Gorgosaurus rekonstrukciója"
"http://hu.dbpedia.org/resource/Gorgosaurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Gorgosaurus","http://hu.dbpedia.org/property/familia","Tyrannosauridae"
"http://hu.dbpedia.org/resource/Gorgosaurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Gorgosaurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Gorgosaurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Gorgosaurus","http://hu.dbpedia.org/property/subdivision","* G. libratus  (Lambe, 1914)"
"http://hu.dbpedia.org/resource/Gorgosaurus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Gorgosaurus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Gorgosaurus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Gorgosaurus","http://hu.dbpedia.org/property/wikicommonscat","Gorgosaurus"
"http://hu.dbpedia.org/resource/Gorgosaurus","http://hu.dbpedia.org/property/wikispecies","Gorgosaurus"
"http://hu.dbpedia.org/resource/Gorgosaurus","http://hu.dbpedia.org/property/bordercolor","lightgray"
"http://hu.dbpedia.org/resource/Gorgosaurus","http://hu.dbpedia.org/property/fossilRange","késő kréta,"
"http://hu.dbpedia.org/resource/Gorgosaurus","http://hu.dbpedia.org/property/genus","Gorgosaurus"
"http://hu.dbpedia.org/resource/Gorgosaurus","http://hu.dbpedia.org/property/genusAuthority","Lambe, 1914"
"http://hu.dbpedia.org/resource/Gorgosaurus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Gorgosaurus","http://hu.dbpedia.org/property/subordo","Theropoda"
"http://hu.dbpedia.org/resource/Gorgosaurus","http://hu.dbpedia.org/property/toptext","A Tyrannosauridae kladogramjai a Gorgosaurus helyének megjelölésével"
"http://hu.dbpedia.org/resource/Gorgosaurus","http://dbpedia.org/ontology/abstract","A Gorgosaurus (jelentése 'ádáz gyík') a tyrannosaurida theropoda dinoszauruszok egyik neme, amely Észak-Amerika nyugati részén élt a kréta időszakban, 76,5–75 millió évvel ezelőtt. Fosszilis maradványait a kanadai Alberta tartományban fedezték fel, de feltehetően ehhez a nemhez tartozó leletek kerültek elő az Egyesült Államok Montana államában is. Az őslénykutatók csupán a típusfaját, a G. libratust azonosították, de tévesen más fajokat is ehhez a nemhez soroltak be. A legtöbb ismert tyrannosauridához hasonlóan a Gorgosaurus két lábon járó húsevő volt, melynek felnőttkori tömege meghaladta az egy tonnát; állcsontjaiban több tucatnyi nagy, éles fog sorakozott, kétujjú mellső lábai pedig aránylag kicsik voltak. A Gorgosaurus legközelebbi rokona az Albertosaurus volt, a nagyobb méretű Tyrannosaurus pedig a távolabbi rokonai közé tartozott. A Gorgosaurus és az Albertosaurus rendkívül hasonló, főként a fogak és a koponyacsontok felszínes különbségei alapján különböztethetők meg egymástól. Egyes szakértők szerint a G. libratus az Albertosaurus egyik faja, ami a Gorgosaurust a másik nem fiatal szinonimájává teheti. A Gorgosaurus nedves ártéri környezetben élt a Nyugati Belső Víziút mentén. Csúcsragadozóként a tápláléklánc tetején állt, és a nagy számban jelenlevő ceratopsidákra és hadrosauridákra vadászott. Egyes területeken a Gorgosaurus együtt élt egy másik tyrannosauridával, a Daspletosaurusszal. Habár ezek az állatok nagyjából hasonló méretűek voltak, létezik bizonyíték arra, hogy különböző ökológiai fülkéket töltöttek be. A Gorgosaurus a fosszilis rekordban legjobban képviselt tyrannosaurida, amely több tucatnyi példány alapján ismert. A maradványok bősége lehetővé tette a tudósok számára, hogy a nem egyedfejlődési, és más biológiai vizsgálatok alanyává váljon."
"http://hu.dbpedia.org/resource/Gorgosaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gorgosaurus?oldid=23451535&ns=0"
"http://hu.dbpedia.org/resource/Gorgosaurus","http://dbpedia.org/ontology/wikiPageLength",39777
"http://hu.dbpedia.org/resource/Gorgosaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gorgosaurus"
"http://hu.wikipedia.org/wiki/Gorgosaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gorgosaurus"
