"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cutia","http://www.w3.org/2000/01/rdf-schema#label","Cutia"
"http://hu.dbpedia.org/resource/Cutia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cutia"
"http://hu.dbpedia.org/resource/Cutia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Cutia","http://dbpedia.org/ontology/wikiPageID",1519279
"http://hu.dbpedia.org/resource/Cutia","http://dbpedia.org/ontology/wikiPageRevisionID",21048023
"http://hu.dbpedia.org/resource/Cutia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cutia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cutia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cutia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cutia","http://hu.dbpedia.org/property/name","Cutia"
"http://hu.dbpedia.org/resource/Cutia","http://hu.dbpedia.org/property/imageCaption","Cutia nipalensis"
"http://hu.dbpedia.org/resource/Cutia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Cutia","http://hu.dbpedia.org/property/familia","Leiothrichidae"
"http://hu.dbpedia.org/resource/Cutia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Cutia","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Cutia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Cutia","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Cutia","http://hu.dbpedia.org/property/wikicommonscat","Cutia"
"http://hu.dbpedia.org/resource/Cutia","http://hu.dbpedia.org/property/wikispecies","Cutia"
"http://hu.dbpedia.org/resource/Cutia","http://hu.dbpedia.org/property/genus","Cutia"
"http://hu.dbpedia.org/resource/Cutia","http://hu.dbpedia.org/property/genusAuthority","Hodgson, 1837"
"http://hu.dbpedia.org/resource/Cutia","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Cutia","http://dbpedia.org/ontology/abstract","A Cutia a madarak osztályának verébalakúak (Passeriformes) rendjébe és a Leiothrichidae családjába tartozó nem."
"http://hu.dbpedia.org/resource/Cutia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cutia?oldid=21048023&ns=0"
"http://hu.dbpedia.org/resource/Cutia","http://dbpedia.org/ontology/wikiPageLength",1712
"http://hu.dbpedia.org/resource/Cutia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cutia"
"http://hu.wikipedia.org/wiki/Cutia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cutia"
