"subject","predicate","object"
"http://hu.dbpedia.org/resource/Odette_de_Champdivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Odette_de_Champdivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Odette_de_Champdivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Odette_de_Champdivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Odette_de_Champdivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Odette_de_Champdivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Odette_de_Champdivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Odette_de_Champdivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Odette_de_Champdivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Odette_de_Champdivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Odette_de_Champdivers","http://www.w3.org/2000/01/rdf-schema#label","Odette de Champdivers"
"http://hu.dbpedia.org/resource/Odette_de_Champdivers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6qpl"
"http://hu.dbpedia.org/resource/Odette_de_Champdivers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1390-ben_született_személyek"
"http://hu.dbpedia.org/resource/Odette_de_Champdivers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_uralkodók_ágyasai"
"http://hu.dbpedia.org/resource/Odette_de_Champdivers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1425-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Odette_de_Champdivers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_történelmi_személyek"
"http://hu.dbpedia.org/resource/Odette_de_Champdivers","http://dbpedia.org/ontology/wikiPageID",983044
"http://hu.dbpedia.org/resource/Odette_de_Champdivers","http://dbpedia.org/ontology/wikiPageRevisionID",21670219
"http://hu.dbpedia.org/resource/Odette_de_Champdivers","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books%3Fid=fEg8kUPcj_kC&pg=PG429"
"http://hu.dbpedia.org/resource/Odette_de_Champdivers","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books%3Fid=Z6GiIxOMs3MC"
"http://hu.dbpedia.org/resource/Odette_de_Champdivers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Odette_de_Champdivers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Odette_de_Champdivers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Odette_de_Champdivers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Odette_de_Champdivers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gondok"
"http://hu.dbpedia.org/resource/Odette_de_Champdivers","http://hu.dbpedia.org/property/cím","Les femmes célèbres de l'ancienne France: mémoires historiques sur la vie publique et privée des femmes françaises depuis le Ve siècle jusqu'au XVIIIe"
"http://hu.dbpedia.org/resource/Odette_de_Champdivers","http://hu.dbpedia.org/property/cím","Odette de Champdivers folle d'un roi fou"
"http://hu.dbpedia.org/resource/Odette_de_Champdivers","http://hu.dbpedia.org/property/isbn",9782748361087
"http://hu.dbpedia.org/resource/Odette_de_Champdivers","http://hu.dbpedia.org/property/kiadó","Leroi"
"http://hu.dbpedia.org/resource/Odette_de_Champdivers","http://hu.dbpedia.org/property/kiadó","Mon Petit Editeur"
"http://hu.dbpedia.org/resource/Odette_de_Champdivers","http://hu.dbpedia.org/property/oldal",429
"http://hu.dbpedia.org/resource/Odette_de_Champdivers","http://hu.dbpedia.org/property/szerző","Jacques Tétu"
"http://hu.dbpedia.org/resource/Odette_de_Champdivers","http://hu.dbpedia.org/property/szerző","Antoine Le Roux de Lincy"
"http://hu.dbpedia.org/resource/Odette_de_Champdivers","http://hu.dbpedia.org/property/szócikkel","igen"
"http://hu.dbpedia.org/resource/Odette_de_Champdivers","http://hu.dbpedia.org/property/url","https://books.google.de/books%3Fid=fEg8kUPcj_kC&pg=PG429"
"http://hu.dbpedia.org/resource/Odette_de_Champdivers","http://hu.dbpedia.org/property/url","https://books.google.de/books%3Fid=Z6GiIxOMs3MC"
"http://hu.dbpedia.org/resource/Odette_de_Champdivers","http://hu.dbpedia.org/property/év",1848
"http://hu.dbpedia.org/resource/Odette_de_Champdivers","http://hu.dbpedia.org/property/év",2011
"http://hu.dbpedia.org/resource/Odette_de_Champdivers","http://hu.dbpedia.org/property/nincsForrás",2012
"http://hu.dbpedia.org/resource/Odette_de_Champdivers","http://dbpedia.org/ontology/abstract","Odette de Champdivers (másik nevén Odinette de Champdivers) (1390-1425) VI. (Őrült) Károly francia király szeretője volt 1407-től 1422-ig."
"http://hu.dbpedia.org/resource/Odette_de_Champdivers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Odette_de_Champdivers?oldid=21670219&ns=0"
"http://hu.dbpedia.org/resource/Odette_de_Champdivers","http://dbpedia.org/ontology/wikiPageLength",9418
"http://hu.dbpedia.org/resource/Odette_de_Champdivers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Odette_de_Champdivers"
"http://hu.dbpedia.org/resource/Odinette_de_Champdivers","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Odette_de_Champdivers"
"http://hu.wikipedia.org/wiki/Odette_de_Champdivers","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Odette_de_Champdivers"
