"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://www.w3.org/2000/01/rdf-schema#label","Aznap éjjel"
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűnügyi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_HBO_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://dbpedia.org/ontology/wikiPageID",1517138
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://dbpedia.org/ontology/wikiPageRevisionID",22969846
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Steven_Zaillian"
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://hu.dbpedia.org/property/alkotó","Richard Price"
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://hu.dbpedia.org/property/alkotó","Steven Zaillian"
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://hu.dbpedia.org/property/cím","Aznap éjjel"
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://hu.dbpedia.org/property/cím","igen"
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2016
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://hu.dbpedia.org/property/elsőSugárzás",2016
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://hu.dbpedia.org/property/epizódokSzáma",8
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Fájl:HBO_logo.svg"
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://hu.dbpedia.org/property/eredetiCím","The Call of the Wild"
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://hu.dbpedia.org/property/eredetiCím","Samson and Delilah"
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://hu.dbpedia.org/property/eredetiCím","The Beach"
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://hu.dbpedia.org/property/eredetiCím","The Night Of"
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://hu.dbpedia.org/property/eredetiCím","A Dark Crate"
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://hu.dbpedia.org/property/eredetiCím","Ordinary Death"
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://hu.dbpedia.org/property/eredetiCím","The Art of War"
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://hu.dbpedia.org/property/eredetiCím","Subtle Beast"
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://hu.dbpedia.org/property/eredetiCím","The Season of the Witch"
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://hu.dbpedia.org/property/eredetiOrszág","USA"
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://hu.dbpedia.org/property/eredetiSugárzás",2016
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://hu.dbpedia.org/property/fehérBetű","igen"
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Manhattan_(városrész)"
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://hu.dbpedia.org/property/főszereplő","Jeannie Berlin"
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://hu.dbpedia.org/property/főszereplő","Glenn Fleshler"
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://hu.dbpedia.org/property/főszereplő","Paul Sparks"
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://hu.dbpedia.org/property/főszereplő","Nabil Elouahabi"
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://hu.dbpedia.org/property/főszereplő","Poorna Jagannathan"
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://hu.dbpedia.org/property/főszereplő","Ashley Thomas"
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://hu.dbpedia.org/property/főszereplő","Bill Camp"
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://hu.dbpedia.org/property/főszereplő","Sofia Black D'Elia"
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://hu.dbpedia.org/property/főszereplő","Payman Moaadi"
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://hu.dbpedia.org/property/főszereplő","Michael Kenneth Williams"
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://hu.dbpedia.org/property/főszereplő","Ben Shenkman"
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://hu.dbpedia.org/property/főszereplő","Ned Eisenberg"
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://hu.dbpedia.org/property/főszereplő","Amara Karan"
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://hu.dbpedia.org/property/főszereplő","John Turturro"
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://hu.dbpedia.org/property/főszereplő","Glenne Headly"
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://hu.dbpedia.org/property/főszereplő","Kirk „Sticky Fingaz” Jones"
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://hu.dbpedia.org/property/főszereplő","Riz Ahmed"
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://hu.dbpedia.org/property/főszereplő","Paulo Costanzo"
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://hu.dbpedia.org/property/főszereplő","Chip Zien"
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://hu.dbpedia.org/property/főszereplő","Mohammad Bakri"
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://hu.dbpedia.org/property/főszereplő","Afton Williamson"
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://hu.dbpedia.org/property/gyártó","Film Rites"
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://hu.dbpedia.org/property/gyártó","BBC Worldwide Productions"
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://hu.dbpedia.org/property/gyártó","Bad Wolf"
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://hu.dbpedia.org/property/honlap","www.hbo.com/the-night-of"
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://hu.dbpedia.org/property/imdbId",2401256
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://hu.dbpedia.org/property/játékidő",56
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://hu.dbpedia.org/property/kapcsolódóMűsor","Criminal Justice"
