"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csáky-kastély_(Szendrő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csáky-kastélyok"
"http://hu.dbpedia.org/resource/Csáky–Hunyady-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csáky-kastélyok"
"http://hu.dbpedia.org/resource/Kategória:Csáky-kastélyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csáky-kastélyok","http://www.w3.org/2000/01/rdf-schema#label","Csáky-kastélyok"
"http://hu.dbpedia.org/resource/Kategória:Csáky-kastélyok","http://dbpedia.org/ontology/wikiPageID",1061689
"http://hu.dbpedia.org/resource/Kategória:Csáky-kastélyok","http://dbpedia.org/ontology/wikiPageRevisionID",14108377
"http://hu.dbpedia.org/resource/Kategória:Csáky-kastélyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategóriaszócikk"
"http://hu.dbpedia.org/resource/Kategória:Csáky-kastélyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_kastélyai_családok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Csáky-kastélyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csáky_család"
"http://hu.dbpedia.org/resource/Kategória:Csáky-kastélyok","http://www.w3.org/2004/02/skos/core#prefLabel","Csáky-kastélyok"
"http://hu.dbpedia.org/resource/Kategória:Csáky-kastélyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csáky-kastélyok?oldid=14108377&ns=14"
