"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anne-Marie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_dalszerzők"
"http://hu.dbpedia.org/resource/Bill_Owen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_dalszerzők"
"http://hu.dbpedia.org/resource/Brad_Kavanagh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_dalszerzők"
"http://hu.dbpedia.org/resource/David_Jordan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_dalszerzők"
"http://hu.dbpedia.org/resource/Harry_Styles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_dalszerzők"
"http://hu.dbpedia.org/resource/Ian_Gillan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_dalszerzők"
"http://hu.dbpedia.org/resource/Jessie_J","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_dalszerzők"
"http://hu.dbpedia.org/resource/Jme_(rapper)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_dalszerzők"
"http://hu.dbpedia.org/resource/John_Mayall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_dalszerzők"
"http://hu.dbpedia.org/resource/Kategória:Angol_dalszerzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Angol_dalszerzők","http://www.w3.org/2000/01/rdf-schema#label","Angol dalszerzők"
"http://hu.dbpedia.org/resource/Kategória:Angol_dalszerzők","http://dbpedia.org/ontology/wikiPageID",1650105
"http://hu.dbpedia.org/resource/Kategória:Angol_dalszerzők","http://dbpedia.org/ontology/wikiPageRevisionID",21626986
"http://hu.dbpedia.org/resource/Kategória:Angol_dalszerzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Angol_dalszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angol_zenészek"
"http://hu.dbpedia.org/resource/Kategória:Angol_dalszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dalszerzők"
"http://hu.dbpedia.org/resource/Kategória:Angol_dalszerzők","http://www.w3.org/2004/02/skos/core#prefLabel","Angol dalszerzők"
"http://hu.dbpedia.org/resource/Kategória:Angol_dalszerzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Angol_dalszerzők?oldid=21626986&ns=14"
"http://hu.dbpedia.org/resource/Katy_B","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_dalszerzők"
"http://hu.dbpedia.org/resource/Mark_Hollis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_dalszerzők"
"http://hu.dbpedia.org/resource/Nicola_Roberts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_dalszerzők"
"http://hu.dbpedia.org/resource/Nik_Kershaw","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_dalszerzők"
"http://hu.dbpedia.org/resource/Pete_Burns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_dalszerzők"
"http://hu.dbpedia.org/resource/Peter_Hammill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_dalszerzők"
"http://hu.dbpedia.org/resource/Rob_Halford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_dalszerzők"
"http://hu.dbpedia.org/resource/Simon_Le_Bon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_dalszerzők"
"http://hu.dbpedia.org/resource/Skepta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_dalszerzők"
"http://hu.dbpedia.org/resource/Stock_Aitken_Waterman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_dalszerzők"
"http://hu.dbpedia.org/resource/Stormzy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_dalszerzők"
"http://hu.dbpedia.org/resource/Taio_Cruz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_dalszerzők"
