"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Bahama-szigetek_az_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","A Bahama-szigetek az olimpiai játékokon"
"http://hu.dbpedia.org/resource/A_Bahama-szigetek_az_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b7ymj"
"http://hu.dbpedia.org/resource/A_Bahama-szigetek_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/A_Bahama-szigetek_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bahama-szigetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/A_Bahama-szigetek_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",414305
"http://hu.dbpedia.org/resource/A_Bahama-szigetek_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22706444
"http://hu.dbpedia.org/resource/A_Bahama-szigetek_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/BAH/%7Cpublisher=sports-reference.com%7Ctitle=Bahamas%7Clanguage=angol%7Caccessdate=2012-03-15%7Carchiveurl=https:/web.archive.org/web/20081026021309/http:/www.sports-reference.com/olympics/countries/BAH/%7Carchivedate=2008-10-26"
"http://hu.dbpedia.org/resource/A_Bahama-szigetek_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/bahamas%7Cpublisher=olympic.org%7Ctitle=Bahamas%7Clanguage=angol%7Caccessdate=2012-03-15"
"http://hu.dbpedia.org/resource/A_Bahama-szigetek_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Bahama-szigetek_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahama-szigeteki_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/A_Bahama-szigetek_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_Bahama-szigetek_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(lábléc)"
"http://hu.dbpedia.org/resource/A_Bahama-szigetek_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(sor)"
"http://hu.dbpedia.org/resource/A_Bahama-szigetek_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(sor)"
"http://hu.dbpedia.org/resource/A_Bahama-szigetek_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(fejléc)"
"http://hu.dbpedia.org/resource/A_Bahama-szigetek_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(fejléc)"
"http://hu.dbpedia.org/resource/A_Bahama-szigetek_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(lábléc)"
"http://hu.dbpedia.org/resource/A_Bahama-szigetek_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_az_olimpiákon"
"http://hu.dbpedia.org/resource/A_Bahama-szigetek_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",5
"http://hu.dbpedia.org/resource/A_Bahama-szigetek_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",2
"http://hu.dbpedia.org/resource/A_Bahama-szigetek_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/A_Bahama-szigetek_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",1
"http://hu.dbpedia.org/resource/A_Bahama-szigetek_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",5
