"subject","predicate","object"
"http://hu.dbpedia.org/resource/3860-as_busz","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Bekecs_(település)"
"http://hu.dbpedia.org/resource/Bekecs_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bekecs_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bekecs_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bekecs_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bekecs_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bekecs_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bekecs_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bekecs_(település)","http://www.w3.org/2000/01/rdf-schema#label","Bekecs (település)"
"http://hu.dbpedia.org/resource/Bekecs_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rbw3l"
"http://hu.dbpedia.org/resource/Bekecs_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Bekecs_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Bekecs_(település)","http://dbpedia.org/ontology/wikiPageID",12300
"http://hu.dbpedia.org/resource/Bekecs_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23750765
"http://hu.dbpedia.org/resource/Bekecs_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160618093228/http:/www.bekecs.hu/"
"http://hu.dbpedia.org/resource/Bekecs_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bekecs_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bekecs_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerencsi_járás"
"http://hu.dbpedia.org/resource/Bekecs_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Bekecs_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Bekecs_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bekecs_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Bekecs_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bekecs_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökség-portál4"
"http://hu.dbpedia.org/resource/Bekecs_(település)","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Bekecs_(település)","http://hu.dbpedia.org/property/név","Bekecs"
"http://hu.dbpedia.org/resource/Bekecs_(település)","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Bekecs_(település)","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Bekecs_(település)","http://hu.dbpedia.org/property/terület",25.72
"http://hu.dbpedia.org/resource/Bekecs_(település)","http://hu.dbpedia.org/property/weboldal","www.bekecs.hu"
"http://hu.dbpedia.org/resource/Bekecs_(település)","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Bekecs_(település)","http://hu.dbpedia.org/property/címer","HUN Bekecs COA.jpg"
"http://hu.dbpedia.org/resource/Bekecs_(település)","http://hu.dbpedia.org/property/irányítószám",3903
"http://hu.dbpedia.org/resource/Bekecs_(település)","http://hu.dbpedia.org/property/népsűrűség",94.98
"http://hu.dbpedia.org/resource/Bekecs_(település)","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Bekecs_(település)","http://hu.dbpedia.org/property/polgármester","Dr. Bodnár László"
"http://hu.dbpedia.org/resource/Bekecs_(település)","http://hu.dbpedia.org/property/körzethívószám",47
"http://hu.dbpedia.org/resource/Bekecs_(település)","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Bekecs_(település)","http://hu.dbpedia.org/property/járás","Szerencsi"
"http://hu.dbpedia.org/resource/Bekecs_(település)","http://hu.dbpedia.org/property/kshKód",6929
"http://hu.dbpedia.org/resource/Bekecs_(település)","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","fent"
"http://hu.dbpedia.org/resource/Bekecs_(település)","http://dbpedia.org/ontology/abstract","Bekecs község Borsod-Abaúj-Zemplén megyében, a Szerencsi járásban, Miskolctól 32 kilométerre keletre, a Tokaji borvidéken, Szerencs várossal gyakorlatilag egybeépülve."
"http://hu.dbpedia.org/resource/Bekecs_(település)","http://dbpedia.org/ontology/areaCode","47"
"http://hu.dbpedia.org/resource/Bekecs_(település)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Bekecs_(település)","http://dbpedia.org/ontology/postalCode","3903"
"http://hu.dbpedia.org/resource/Bekecs_(település)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Bekecs_(település)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Bekecs_(település)","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Bekecs_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bekecs_(település)?oldid=23750765&ns=0"
"http://hu.dbpedia.org/resource/Bekecs_(település)","http://dbpedia.org/ontology/wikiPageLength",7563
"http://hu.dbpedia.org/resource/Bekecs_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bekecs_(település)"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Bekecs_(település)"
"http://hu.dbpedia.org/resource/Nagy-hegy","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Bekecs_(település)"
"http://hu.wikipedia.org/wiki/Bekecs_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bekecs_(település)"
