"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arne_Larsen_Økland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Viking_FK_vezetőedzői"
"http://hu.dbpedia.org/resource/Reidar_Kvammen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Viking_FK_vezetőedzői"
"http://hu.dbpedia.org/resource/Åge_Hareide","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Viking_FK_vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_Viking_FK_vezetőedzői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Viking_FK_vezetőedzői","http://www.w3.org/2000/01/rdf-schema#label","A Viking FK vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_Viking_FK_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1176404
"http://hu.dbpedia.org/resource/Kategória:A_Viking_FK_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",15623125
"http://hu.dbpedia.org/resource/Kategória:A_Viking_FK_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_norvég_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Viking_FK_vezetőedzői","http://www.w3.org/2004/02/skos/core#prefLabel","A Viking FK vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_Viking_FK_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Viking_FK_vezetőedzői?oldid=15623125&ns=14"
