"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francia–holland_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_háborúi"
"http://hu.dbpedia.org/resource/Félszigeti_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_háborúi"
"http://hu.dbpedia.org/resource/Kasztíliai_örökösödési_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_háborúi"
"http://hu.dbpedia.org/resource/Kategória:Első_világháború","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugália_háborúi"
"http://hu.dbpedia.org/resource/Kategória:Hétéves_háború","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugália_háborúi"
"http://hu.dbpedia.org/resource/Kategória:Napóleoni_háborúk","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugália_háborúi"
"http://hu.dbpedia.org/resource/Kategória:Portugália_háborúi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Portugália_háborúi","http://www.w3.org/2000/01/rdf-schema#label","Portugália háborúi"
"http://hu.dbpedia.org/resource/Kategória:Portugália_háborúi","http://dbpedia.org/ontology/wikiPageID",464600
"http://hu.dbpedia.org/resource/Kategória:Portugália_háborúi","http://dbpedia.org/ontology/wikiPageRevisionID",13223772
"http://hu.dbpedia.org/resource/Kategória:Portugália_háborúi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Portugália_háborúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugália_történelme"
"http://hu.dbpedia.org/resource/Kategória:Portugália_háborúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Háborúk_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Portugália_háborúi","http://www.w3.org/2004/02/skos/core#prefLabel","Portugália háborúi"
"http://hu.dbpedia.org/resource/Kategória:Portugália_háborúi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Portugália_háborúi?oldid=13223772&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_örökösödési_háború","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugália_háborúi"
"http://hu.dbpedia.org/resource/Portugál_restaurációs_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_háborúi"
"http://hu.dbpedia.org/resource/Török–portugál_háború_(1538–57)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_háborúi"
