"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hallgrímskirkja","http://www.w3.org/2000/01/rdf-schema#label","Hallgrímskirkja"
"http://hu.dbpedia.org/resource/Hallgrímskirkja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061bm4"
"http://hu.dbpedia.org/resource/Hallgrímskirkja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_templomok"
"http://hu.dbpedia.org/resource/Hallgrímskirkja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reykjavík"
"http://hu.dbpedia.org/resource/Hallgrímskirkja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modern_építészet"
"http://hu.dbpedia.org/resource/Hallgrímskirkja","http://dbpedia.org/ontology/wikiPageID",77597
"http://hu.dbpedia.org/resource/Hallgrímskirkja","http://dbpedia.org/ontology/wikiPageRevisionID",19917049
"http://hu.dbpedia.org/resource/Hallgrímskirkja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hallgrimskirkja.is"
"http://hu.dbpedia.org/resource/Hallgrímskirkja","http://dbpedia.org/ontology/wikiPageExternalLink","http://wayback.vefsafn.is/wayback/20050622153414/islandsmyndir.is/html_skjol/sudvesturland/reykjavik/hallgrimskirkja/hallgrimskirkja_yfirlit1.htm"
"http://hu.dbpedia.org/resource/Hallgrímskirkja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hallgrímskirkja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Hallgrímskirkja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hallgrímskirkja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hallgrímskirkja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hallgrímskirkja","http://dbpedia.org/ontology/abstract","A Hallgrímskirkja (jelentése: Hallgrímur temploma) egy reykjavíki evangélikus templom. A maga 74,5 méterével a legmagasabb épület Izlandon (de nem a legmagasabb építmény, a szomszédságában található Hellissandur Hosszúhullámú Rádióantenna 412 méter magas). A templomot nevezték el, aki leginkább a egyházi énekeiről ismert evangélikus lelkész és izlandi költő volt. A templom építése 38 évig tartott, a terveket már 1937-ben elkészítette, az építési munkálatok pedig 1948-ban kezdődtek, és végül 1986-ban fejeződtek be. Feltűnő tornya sokkal előbb elkészült, mint maga a templom. Mivel a város közepén található, egész Reykjavíkból jól látható, és a város egyik legismertebb jelképe lett. A templom előtt található szobor Leif Erikssont, Vörös Erik fiát ábrázolja. Az emlékmű régebbi mint maga a templom, az Egyesült Államok ajándéka volt az 1930-as Alþing Millenniumi Fesztiválra, amelyet Izland parlamentje fennállásának 1000. évfordulója alkalmából rendeztek. Szintén Hallgrímskirkja névvel található egy templom is."
"http://hu.dbpedia.org/resource/Hallgrímskirkja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hallgrímskirkja?oldid=19917049&ns=0"
"http://hu.dbpedia.org/resource/Hallgrímskirkja","http://dbpedia.org/ontology/wikiPageLength",1853
"http://hu.dbpedia.org/resource/Hallgrímskirkja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hallgrímskirkja"
"http://hu.wikipedia.org/wiki/Hallgrímskirkja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hallgrímskirkja"
