"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_sötétség_fejedelme","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Donald_Pleasence"
"http://hu.dbpedia.org/resource/Csak_kétszer_élsz","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Donald_Pleasence"
"http://hu.dbpedia.org/resource/Donald_Pleasence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Donald_Pleasence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Donald_Pleasence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Donald_Pleasence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Donald_Pleasence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Donald_Pleasence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Donald_Pleasence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Donald_Pleasence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Donald_Pleasence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Donald_Pleasence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Donald_Pleasence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Donald_Pleasence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Donald_Pleasence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Donald_Pleasence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Donald_Pleasence","http://www.w3.org/2000/01/rdf-schema#label","Donald Pleasence"
"http://hu.dbpedia.org/resource/Donald_Pleasence","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0131kb"
"http://hu.dbpedia.org/resource/Donald_Pleasence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Donald_Pleasence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/Donald_Pleasence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Donald_Pleasence","http://dbpedia.org/ontology/wikiPageID",913049
"http://hu.dbpedia.org/resource/Donald_Pleasence","http://dbpedia.org/ontology/wikiPageRevisionID",22477359
"http://hu.dbpedia.org/resource/Donald_Pleasence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Donald-Pleasence--sz10191"
"http://hu.dbpedia.org/resource/Donald_Pleasence","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151117015841/http:/www.hotdog.hu/film-sor-info-mag/b-day/donald-pleasence"
"http://hu.dbpedia.org/resource/Donald_Pleasence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pleasence.com/BIO-DP.HTML"
"http://hu.dbpedia.org/resource/Donald_Pleasence","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120515002340/http:/aveleyman.com/ActorCredit.aspx%3FActorID=13914"
"http://hu.dbpedia.org/resource/Donald_Pleasence","http://xmlns.com/foaf/0.1/name","Donald Pleasence"
"http://hu.dbpedia.org/resource/Donald_Pleasence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Donald_Pleasence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Donald_Pleasence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Donald_Pleasence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Donald_Pleasence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Donald_Pleasence","http://hu.dbpedia.org/property/aktívÉvek",1954
"http://hu.dbpedia.org/resource/Donald_Pleasence","http://hu.dbpedia.org/property/házastárs","Miriam Raymond  Josephine Crombie  Meira Shore  Linda J. Kentwood"
"http://hu.dbpedia.org/resource/Donald_Pleasence","http://hu.dbpedia.org/property/kép","Donald Pleasence Allan Warren edit.jpg"
"http://hu.dbpedia.org/resource/Donald_Pleasence","http://hu.dbpedia.org/property/képaláírás","Donald Pleasence 1973-ban"
"http://hu.dbpedia.org/resource/Donald_Pleasence","http://hu.dbpedia.org/property/név","Donald Pleasence"
"http://hu.dbpedia.org/resource/Donald_Pleasence","http://hu.dbpedia.org/property/születésiDátum",1919
"http://hu.dbpedia.org/resource/Donald_Pleasence","http://hu.dbpedia.org/property/születésiHely","Worksop, Nottinghamshire, Anglia,"
"http://hu.dbpedia.org/resource/Donald_Pleasence","http://hu.dbpedia.org/property/születésiNév","Donald Henry Pleasence"
"http://hu.dbpedia.org/resource/Donald_Pleasence","http://hu.dbpedia.org/property/halálDátuma",1995
"http://hu.dbpedia.org/resource/Donald_Pleasence","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Donald_Pleasence","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Alpes-Maritimes"
"http://hu.dbpedia.org/resource/Donald_Pleasence","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Saint-Paul-de-Vence"
"http://hu.dbpedia.org/resource/Donald_Pleasence","http://dbpedia.org/ontology/abstract","Donald Henry Pleasence angol színész."
"http://hu.dbpedia.org/resource/Donald_Pleasence","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Donald_Pleasence?oldid=22477359&ns=0"
"http://hu.dbpedia.org/resource/Donald_Pleasence","http://dbpedia.org/ontology/wikiPageLength",11292
"http://hu.dbpedia.org/resource/Donald_Pleasence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Donald_Pleasence"
"http://hu.dbpedia.org/resource/Halloween_2._(film,_1981)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Donald_Pleasence"
"http://hu.dbpedia.org/resource/Halloween_–_A_rémület_éjszakája","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Donald_Pleasence"
"http://hu.dbpedia.org/resource/Nyugaton_a_helyzet_változatlan_(film,_1979)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Donald_Pleasence"
"http://hu.dbpedia.org/resource/Telefon_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Donald_Pleasence"
"http://hu.wikipedia.org/wiki/Donald_Pleasence","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Donald_Pleasence"
