"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hunter_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Hunter_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hunter_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Hunter_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hunter_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hunter_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hunter_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Hunter (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Hunter_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Hunter_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűnügyi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Hunter_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Hunter_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Hunter_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",1446094
"http://hu.dbpedia.org/resource/Hunter_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",22949188
"http://hu.dbpedia.org/resource/Hunter_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0086734/"
"http://hu.dbpedia.org/resource/Hunter_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Hunter_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hunter_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Hunter_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Hunter_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Hunter_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hunter_(televíziós_sorozat)","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Frank_Lupo"
"http://hu.dbpedia.org/resource/Hunter_(televíziós_sorozat)","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/NBC_Universal"
"http://hu.dbpedia.org/resource/Hunter_(televíziós_sorozat)","http://hu.dbpedia.org/property/epizódokSzáma",152
"http://hu.dbpedia.org/resource/Hunter_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","John Shearin"
"http://hu.dbpedia.org/resource/Hunter_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Charles Hallahan"
"http://hu.dbpedia.org/resource/Hunter_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","James Whitmore, Jr."
"http://hu.dbpedia.org/resource/Hunter_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Garrett Morris"
"http://hu.dbpedia.org/resource/Hunter_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Richard Beauchamp"
"http://hu.dbpedia.org/resource/Hunter_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Eve McVeagh"
"http://hu.dbpedia.org/resource/Hunter_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Arthur Rosenburg"
"http://hu.dbpedia.org/resource/Hunter_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Lauren Lane"
"http://hu.dbpedia.org/resource/Hunter_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Courtney Barilla"
"http://hu.dbpedia.org/resource/Hunter_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Fred_Dryer"
"http://hu.dbpedia.org/resource/Hunter_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","John Amos"
"http://hu.dbpedia.org/resource/Hunter_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Stepfanie Kramer"
"http://hu.dbpedia.org/resource/Hunter_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Ruby Ramos"
"http://hu.dbpedia.org/resource/Hunter_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Bruce Davison"
"http://hu.dbpedia.org/resource/Hunter_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Darlanne Fluegel"
"http://hu.dbpedia.org/resource/Hunter_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Perry Cook"
"http://hu.dbpedia.org/resource/Hunter_(televíziós_sorozat)","http://hu.dbpedia.org/property/háttérszín","#708090"
"http://hu.dbpedia.org/resource/Hunter_(televíziós_sorozat)","http://hu.dbpedia.org/property/imdbId",86734
"http://hu.dbpedia.org/resource/Hunter_(televíziós_sorozat)","http://hu.dbpedia.org/property/játékidő","kb. 48 perc epizódonként"
"http://hu.dbpedia.org/resource/Hunter_(televíziós_sorozat)","http://hu.dbpedia.org/property/leírás","Főcím"
"http://hu.dbpedia.org/resource/Hunter_(televíziós_sorozat)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Bűnügyi_film"
"http://hu.dbpedia.org/resource/Hunter_(televíziós_sorozat)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Hunter_(televíziós_sorozat)","http://hu.dbpedia.org/property/címszín","white"
"http://hu.dbpedia.org/resource/Hunter_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőVetítés",1984
"http://hu.dbpedia.org/resource/Hunter_(televíziós_sorozat)","http://hu.dbpedia.org/property/sorozatCíme","Hunter"
"http://hu.dbpedia.org/resource/Hunter_(televíziós_sorozat)","http://hu.dbpedia.org/property/utolsóVetítés",1991
"http://hu.dbpedia.org/resource/Hunter_(televíziós_sorozat)","http://dbpedia.org/ontology/abstract","A Hunter a NBC 1984-ben bemutatott amerikai krimisorozata. Főszereplője Rick Hunter (alakítója ) és Dee Dee McCall (alakítója ) Los Angelesi nyomozók. Magyarországon nem mutatták be."
"http://hu.dbpedia.org/resource/Hunter_(televíziós_sorozat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hunter_(televíziós_sorozat)?oldid=22949188&ns=0"
"http://hu.dbpedia.org/resource/Hunter_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageLength",2655
"http://hu.dbpedia.org/resource/Hunter_(televíziós_sorozat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hunter_(televíziós_sorozat)"
"http://hu.wikipedia.org/wiki/Hunter_(televíziós_sorozat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hunter_(televíziós_sorozat)"
