"subject","predicate","object"
"http://hu.dbpedia.org/resource/Incshoni_metró","http://www.w3.org/2000/01/rdf-schema#label","Incshoni metró"
"http://hu.dbpedia.org/resource/Incshoni_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöuli_metró"
"http://hu.dbpedia.org/resource/Incshoni_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Incshoni_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Incshon"
"http://hu.dbpedia.org/resource/Incshoni_metró","http://dbpedia.org/ontology/wikiPageID",1436155
"http://hu.dbpedia.org/resource/Incshoni_metró","http://dbpedia.org/ontology/wikiPageRevisionID",22445003
"http://hu.dbpedia.org/resource/Incshoni_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Incshoni_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Incshoni_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Incshoni_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Incshoni_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Incshoni_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SMS_line_links"
"http://hu.dbpedia.org/resource/Incshoni_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Incshoni_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyvárosok_metrói"
"http://hu.dbpedia.org/resource/Incshoni_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SMS_color"
"http://hu.dbpedia.org/resource/Incshoni_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Incshoni_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szöul_tömegközlekedése"
