"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kazáni_Miasszonyunk","http://www.w3.org/2000/01/rdf-schema#label","Kazáni Miasszonyunk"
"http://hu.dbpedia.org/resource/Kazáni_Miasszonyunk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06szx7"
"http://hu.dbpedia.org/resource/Kazáni_Miasszonyunk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szűz_Mária-jelenések"
"http://hu.dbpedia.org/resource/Kazáni_Miasszonyunk","http://dbpedia.org/ontology/wikiPageID",782236
"http://hu.dbpedia.org/resource/Kazáni_Miasszonyunk","http://dbpedia.org/ontology/wikiPageRevisionID",22804165
"http://hu.dbpedia.org/resource/Kazáni_Miasszonyunk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100222122720/http:/www.hetek.hu/hit_es_ertekek/200407/ikondiplomacia"
"http://hu.dbpedia.org/resource/Kazáni_Miasszonyunk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050104025251/http:/www.hhrf.org/frissujsag/04aug/fu40826.htm"
"http://hu.dbpedia.org/resource/Kazáni_Miasszonyunk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304200508/http:/www.ungarische-mission.de/eletunk/04okt.pdf"
"http://hu.dbpedia.org/resource/Kazáni_Miasszonyunk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasarnap.com/clanok.asp%3Fcl=1710697"
"http://hu.dbpedia.org/resource/Kazáni_Miasszonyunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kazáni_Miasszonyunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kazáni_Miasszonyunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kazáni_Miasszonyunk","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Kazáni_Miasszonyunk","http://hu.dbpedia.org/property/url","http://www.vasarnap.com/clanok.asp%3Fcl=1710697"
"http://hu.dbpedia.org/resource/Kazáni_Miasszonyunk","http://dbpedia.org/ontology/abstract","A Kazáni Miasszonyunk, vagy Kazáni Theotokosz (oroszul: Казанская Богоматерь), egy fatáblára festett ikonkép, amely Kazán városának oltalmazója és az orosz ortodox egyház egyik régen tisztelt kegytárgya. A hagyomány szerint maga Lukács evangélista festette."
"http://hu.dbpedia.org/resource/Kazáni_Miasszonyunk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kazáni_Miasszonyunk?oldid=22804165&ns=0"
"http://hu.dbpedia.org/resource/Kazáni_Miasszonyunk","http://dbpedia.org/ontology/wikiPageLength",6468
"http://hu.dbpedia.org/resource/Kazáni_Miasszonyunk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kazáni_Miasszonyunk"
"http://hu.dbpedia.org/resource/Kazanyi_Miasszonyunk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kazáni_Miasszonyunk"
"http://hu.wikipedia.org/wiki/Kazáni_Miasszonyunk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kazáni_Miasszonyunk"
