"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérhasú_tobzoska","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tobzoskafélék"
"http://hu.dbpedia.org/resource/Hosszúfarkú_tobzoska","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tobzoskafélék"
"http://hu.dbpedia.org/resource/Indiai_tobzoska","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tobzoskafélék"
"http://hu.dbpedia.org/resource/Jávai_tobzoska","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tobzoskafélék"
"http://hu.dbpedia.org/resource/Kínai_tobzoska","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tobzoskafélék"
"http://hu.dbpedia.org/resource/Manis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tobzoskafélék"
"http://hu.dbpedia.org/resource/Manis_paleojavanica","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tobzoskafélék"
"http://hu.dbpedia.org/resource/Palawani_tobzoska","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tobzoskafélék"
"http://hu.dbpedia.org/resource/Phataginus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tobzoskafélék"
"http://hu.dbpedia.org/resource/Smutsia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tobzoskafélék"
"http://hu.dbpedia.org/resource/Tobzoskafélék","http://www.w3.org/2000/01/rdf-schema#label","Tobzoskafélék"
"http://hu.dbpedia.org/resource/Tobzoskafélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dh5j"
"http://hu.dbpedia.org/resource/Tobzoskafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Tobzoskafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tobzoskafélék"
"http://hu.dbpedia.org/resource/Tobzoskafélék","http://dbpedia.org/ontology/wikiPageID",237261
"http://hu.dbpedia.org/resource/Tobzoskafélék","http://dbpedia.org/ontology/wikiPageRevisionID",23597810
"http://hu.dbpedia.org/resource/Tobzoskafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://video.nationalgeographic.com/video/weirdest-pangolin"
"http://hu.dbpedia.org/resource/Tobzoskafélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pbs.org/video/the-worlds-most-wanted-animal-evunge/%7Clocation=United"
"http://hu.dbpedia.org/resource/Tobzoskafélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zsl.org/conservation/threats/illegal-wildlife-trade-crisis/pangolin-conservation"
"http://hu.dbpedia.org/resource/Tobzoskafélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pangolinsg.org/"
"http://hu.dbpedia.org/resource/Tobzoskafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://tolweb.org/Pholidota/15954"
"http://hu.dbpedia.org/resource/Tobzoskafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://web2.utc.edu/~gvv824/Gaudin%20et%20al%202009.pdf"
"http://hu.dbpedia.org/resource/Tobzoskafélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090417080037/http:/www.awf.org/content/wildlife/detail/pangolin"
"http://hu.dbpedia.org/resource/Tobzoskafélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111004225834/http:/cmsdata.iucn.org/downloads/pangolin_proceedings_final_print__2_.pdf"
"http://hu.dbpedia.org/resource/Tobzoskafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tobzoskafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Tobzoskafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tobzoskafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tobzoskafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_AV_media"
"http://hu.dbpedia.org/resource/Tobzoskafélék","http://hu.dbpedia.org/property/date",20181023125211
"http://hu.dbpedia.org/resource/Tobzoskafélék","http://hu.dbpedia.org/property/name","Tobzoskafélék"
"http://hu.dbpedia.org/resource/Tobzoskafélék","http://hu.dbpedia.org/property/url","http://video.nationalgeographic.com/video/weirdest-pangolin"
"http://hu.dbpedia.org/resource/Tobzoskafélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kínai_tobzoska"
"http://hu.dbpedia.org/resource/Tobzoskafélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Tobzoskafélék","http://hu.dbpedia.org/property/familia","Manidae"
"http://hu.dbpedia.org/resource/Tobzoskafélék","http://hu.dbpedia.org/property/familiaAuthority","Gray, 1821"
"http://hu.dbpedia.org/resource/Tobzoskafélék","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Tobzoskafélék","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Tobzoskafélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tobzoskák"
"http://hu.dbpedia.org/resource/Tobzoskafélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tobzoskafélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tobzoskafélék","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Tobzoskafélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tobzoskafélék","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Tobzoskafélék","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Tobzoskafélék","http://hu.dbpedia.org/property/wikicommonscat","Manidae"
"http://hu.dbpedia.org/resource/Tobzoskafélék","http://hu.dbpedia.org/property/wikispecies","Manidae"
"http://hu.dbpedia.org/resource/Tobzoskafélék","http://hu.dbpedia.org/property/infraordo","Eupholidota"
"http://hu.dbpedia.org/resource/Tobzoskafélék","http://hu.dbpedia.org/property/ordo+_","Ferae"
"http://hu.dbpedia.org/resource/Tobzoskafélék","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Tobzoskafélék","http://hu.dbpedia.org/property/subordo","Pholidota"
"http://hu.dbpedia.org/resource/Tobzoskafélék","http://hu.dbpedia.org/property/superfamilia","Manoidea"
"http://hu.dbpedia.org/resource/Tobzoskafélék","http://dbpedia.org/ontology/abstract","A tobzoskafélék (Manidae) az emlősök (Mammalia) osztályának Laurasiatheria öregrendjébe, ezen belül a tobzoskák (Pholidota) rendjébe tartozó egyetlen olyan család, amelyben még léteznek élő fajok."
"http://hu.dbpedia.org/resource/Tobzoskafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tobzoskafélék?oldid=23597810&ns=0"
"http://hu.dbpedia.org/resource/Tobzoskafélék","http://dbpedia.org/ontology/wikiPageLength",6481
"http://hu.dbpedia.org/resource/Tobzoskafélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tobzoskafélék"
"http://hu.dbpedia.org/resource/Tömpefarkú_tobzoska","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tobzoskafélék"
"http://hu.dbpedia.org/resource/Óriás_tobzoska","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tobzoskafélék"
"http://hu.dbpedia.org/resource/Manidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tobzoskafélék"
