"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bjørk_Olsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_újságírók"
"http://hu.dbpedia.org/resource/Bjørt_Samuelsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_újságírók"
"http://hu.dbpedia.org/resource/John_Johannessen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_újságírók"
"http://hu.dbpedia.org/resource/Kategória:Feröeri_újságírók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Feröeri_újságírók","http://www.w3.org/2000/01/rdf-schema#label","Feröeri újságírók"
"http://hu.dbpedia.org/resource/Kategória:Feröeri_újságírók","http://dbpedia.org/ontology/wikiPageID",1573960
"http://hu.dbpedia.org/resource/Kategória:Feröeri_újságírók","http://dbpedia.org/ontology/wikiPageRevisionID",20332405
"http://hu.dbpedia.org/resource/Kategória:Feröeri_újságírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dán_újságírók"
"http://hu.dbpedia.org/resource/Kategória:Feröeri_újságírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Feröeri_média"
"http://hu.dbpedia.org/resource/Kategória:Feröeri_újságírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Feröeriek"
"http://hu.dbpedia.org/resource/Kategória:Feröeri_újságírók","http://www.w3.org/2004/02/skos/core#prefLabel","Feröeri újságírók"
"http://hu.dbpedia.org/resource/Kategória:Feröeri_újságírók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Feröeri_újságírók?oldid=20332405&ns=14"
