"subject","predicate","object"
"http://hu.dbpedia.org/resource/Demilitarizált_zóna_(informatika)","http://www.w3.org/2000/01/rdf-schema#label","Demilitarizált zóna (informatika)"
"http://hu.dbpedia.org/resource/Demilitarizált_zóna_(informatika)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018hbr"
"http://hu.dbpedia.org/resource/Demilitarizált_zóna_(informatika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/Demilitarizált_zóna_(informatika)","http://dbpedia.org/ontology/wikiPageID",396031
"http://hu.dbpedia.org/resource/Demilitarizált_zóna_(informatika)","http://dbpedia.org/ontology/wikiPageRevisionID",22515923
"http://hu.dbpedia.org/resource/Demilitarizált_zóna_(informatika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://compnetworking.about.com/cs/networksecurity/g/bldef_dmz.htm"
"http://hu.dbpedia.org/resource/Demilitarizált_zóna_(informatika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Demilitarizált_zóna_(informatika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Demilitarizált_zóna_(informatika)","http://dbpedia.org/ontology/abstract","Az informatikai biztonság területén a katonai használatra utaló nevű demilitarizált zóna (DMZ), más néven demarkációs zóna vagy határhálózat egy olyan fizikai vagy logikai , ami egy szervezet belső szolgáltatásait tartalmazza és tárja fel egy nagyobb, nem megbízható hálózatnak, általában az internetnek."
"http://hu.dbpedia.org/resource/Demilitarizált_zóna_(informatika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Demilitarizált_zóna_(informatika)?oldid=22515923&ns=0"
"http://hu.dbpedia.org/resource/Demilitarizált_zóna_(informatika)","http://dbpedia.org/ontology/wikiPageLength",4684
"http://hu.dbpedia.org/resource/Demilitarizált_zóna_(informatika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Demilitarizált_zóna_(informatika)"
"http://hu.dbpedia.org/resource/Demilitarizált_zóna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Demilitarizált_zóna_(informatika)"
"http://hu.dbpedia.org/resource/Demilitarizált_zóna_(DMZ)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Demilitarizált_zóna_(informatika)"
"http://hu.wikipedia.org/wiki/Demilitarizált_zóna_(informatika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Demilitarizált_zóna_(informatika)"
