"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ovesné_Kladruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ovesné_Kladruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ovesné_Kladruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ovesné_Kladruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ovesné_Kladruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ovesné_Kladruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ovesné_Kladruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ovesné_Kladruby","http://www.w3.org/2000/01/rdf-schema#label","Ovesné Kladruby"
"http://hu.dbpedia.org/resource/Ovesné_Kladruby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zqkgy"
"http://hu.dbpedia.org/resource/Ovesné_Kladruby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chebi_járás_települései"
"http://hu.dbpedia.org/resource/Ovesné_Kladruby","http://dbpedia.org/ontology/wikiPageID",985561
"http://hu.dbpedia.org/resource/Ovesné_Kladruby","http://dbpedia.org/ontology/wikiPageRevisionID",23766257
"http://hu.dbpedia.org/resource/Ovesné_Kladruby","http://xmlns.com/foaf/0.1/name","Ovesné Kladruby"
"http://hu.dbpedia.org/resource/Ovesné_Kladruby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ovesné_Kladruby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ovesné_Kladruby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chebi_járás"
