"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Doktor_neve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/A_Doktor_neve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Doktor_neve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Doktor_neve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Doktor_neve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Doktor_neve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/A_Doktor_neve","http://www.w3.org/2000/01/rdf-schema#label","A Doktor neve"
"http://hu.dbpedia.org/resource/A_Doktor_neve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ki_vagy,_doki%3F_epizódjai"
"http://hu.dbpedia.org/resource/A_Doktor_neve","http://dbpedia.org/ontology/wikiPageID",1064241
"http://hu.dbpedia.org/resource/A_Doktor_neve","http://dbpedia.org/ontology/wikiPageRevisionID",20393910
"http://hu.dbpedia.org/resource/A_Doktor_neve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/A_Doktor_neve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/A_Doktor_neve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_Doktor_neve","http://hu.dbpedia.org/property/cím","A Doktor neve"
"http://hu.dbpedia.org/resource/A_Doktor_neve","http://hu.dbpedia.org/property/elsőSugárzás",2013
"http://hu.dbpedia.org/resource/A_Doktor_neve","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Rémálom_Ezüstben"
"http://hu.dbpedia.org/resource/A_Doktor_neve","http://hu.dbpedia.org/property/epizód",240
"http://hu.dbpedia.org/resource/A_Doktor_neve","http://hu.dbpedia.org/property/eredetiCím","The Name of the Doctor"
"http://hu.dbpedia.org/resource/A_Doktor_neve","http://hu.dbpedia.org/property/főszereplő","* Matt Smith - A tizenegyedik Doktor
* Jenna-Louise Coleman - Clara Oswald"
"http://hu.dbpedia.org/resource/A_Doktor_neve","http://hu.dbpedia.org/property/játékidő",45
"http://hu.dbpedia.org/resource/A_Doktor_neve","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_Doktor_Napja"
"http://hu.dbpedia.org/resource/A_Doktor_neve","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Steven_Moffat"
"http://hu.dbpedia.org/resource/A_Doktor_neve","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Denise_Paul"
"http://hu.dbpedia.org/resource/A_Doktor_neve","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Marcus_Wilson"
"http://hu.dbpedia.org/resource/A_Doktor_neve","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Caroline_Skinner"
"http://hu.dbpedia.org/resource/A_Doktor_neve","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Saul_Metzstein"
"http://hu.dbpedia.org/resource/A_Doktor_neve","http://hu.dbpedia.org/property/sorozat","Doctor Who"
"http://hu.dbpedia.org/resource/A_Doktor_neve","http://hu.dbpedia.org/property/vendégszereplő","*Alex Kingston – River Song
*Richard E. Grant – A Nagyhatalmú Létforma
*Neve McIntosh – Madame Vastra
*Catrin Stewart – Jenny Flint
*Dan Starkey – Strax
*Eve de Leon Allen – Angie
*Kassius Carey Johnson – Artie
*Nasi Voustsas – Andro
*David Avery – Fabian
*Michael Jenn – Clarence
*Rab Affleck – Archie
*Samuel Irvine – üzenőfiú
*Sophie Downham – fiatal Clara
*Paul Kasey – Suttogó
*John Hurt – A Doktor"
"http://hu.dbpedia.org/resource/A_Doktor_neve","http://hu.dbpedia.org/property/évad",33
"http://hu.dbpedia.org/resource/A_Doktor_neve","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Steven_Moffat"
"http://hu.dbpedia.org/resource/A_Doktor_neve","http://dbpedia.org/ontology/abstract","A The Name of the Doctor (A Doktor neve) a Doctor Who sorozat 243. (az újraindítás óta a 83.) része."
"http://hu.dbpedia.org/resource/A_Doktor_neve","http://dbpedia.org/ontology/episodeNumber",240
"http://hu.dbpedia.org/resource/A_Doktor_neve","http://dbpedia.org/ontology/seasonNumber",33
"http://hu.dbpedia.org/resource/A_Doktor_neve","http://dbpedia.org/ontology/title","A Doktor neve"
"http://hu.dbpedia.org/resource/A_Doktor_neve","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_Doktor_neve","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Saul_Metzstein"
"http://hu.dbpedia.org/resource/A_Doktor_neve","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Alex_Kingston"
"http://hu.dbpedia.org/resource/A_Doktor_neve","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Richard_E._Grant"
