"subject","predicate","object"
"http://hu.dbpedia.org/resource/3net","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/3net","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/3net","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/3net","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/3net","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/3net","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/3net","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/3net","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3net","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/3net","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/3net","http://www.w3.org/2000/01/rdf-schema#label","3net"
"http://hu.dbpedia.org/resource/3net","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9y9tz"
"http://hu.dbpedia.org/resource/3net","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_televíziótársaságok"
"http://hu.dbpedia.org/resource/3net","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziótársaságok"
"http://hu.dbpedia.org/resource/3net","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziócsatornák"
"http://hu.dbpedia.org/resource/3net","http://dbpedia.org/ontology/wikiPageID",1147935
"http://hu.dbpedia.org/resource/3net","http://dbpedia.org/ontology/wikiPageRevisionID",15460591
"http://hu.dbpedia.org/resource/3net","http://dbpedia.org/ontology/wikiPageExternalLink","http://realscreen.com/2014/09/25/discovery-sony-imax-quietly-shutter-3d-channel-3net/"
"http://hu.dbpedia.org/resource/3net","http://xmlns.com/foaf/0.1/name","3net"
"http://hu.dbpedia.org/resource/3net","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV_csatorna_infobox"
"http://hu.dbpedia.org/resource/3net","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/3net","http://hu.dbpedia.org/property/indulásDátuma",2011
"http://hu.dbpedia.org/resource/3net","http://hu.dbpedia.org/property/név",3
"http://hu.dbpedia.org/resource/3net","http://hu.dbpedia.org/property/ország","Egyesült Államok"
"http://hu.dbpedia.org/resource/3net","http://hu.dbpedia.org/property/tulajdonos","Discovery Communications"
"http://hu.dbpedia.org/resource/3net","http://hu.dbpedia.org/property/tulajdonos","Sony"
"http://hu.dbpedia.org/resource/3net","http://hu.dbpedia.org/property/tulajdonos","IMAX"
"http://hu.dbpedia.org/resource/3net","http://hu.dbpedia.org/property/bezárásDátuma",2014
"http://hu.dbpedia.org/resource/3net","http://hu.dbpedia.org/property/társcsatornák","GSN"
"http://hu.dbpedia.org/resource/3net","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Sony_Movie_Channel"
"http://hu.dbpedia.org/resource/3net","http://dbpedia.org/ontology/abstract","A 3net egy amerikai 3D formátumban sugárzó televíziós csatorna volt, mely 2011. február 13. és 2014. augusztus 12. között sugárzott. A csatornát a Discovery Communications, a Sony és az IMAX közösen felügyeli. A csatorna bemutatója a 2011-es Consumer Electronics Show keretében volt."
"http://hu.dbpedia.org/resource/3net","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/IMAX"
"http://hu.dbpedia.org/resource/3net","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Sony_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/3net","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Discovery_Inc."
"http://hu.dbpedia.org/resource/3net","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/GSN"
"http://hu.dbpedia.org/resource/3net","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Sony_Movie_Channel"
"http://hu.dbpedia.org/resource/3net","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3net?oldid=15460591&ns=0"
"http://hu.dbpedia.org/resource/3net","http://dbpedia.org/ontology/wikiPageLength",1589
"http://hu.dbpedia.org/resource/3net","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3net"
"http://hu.wikipedia.org/wiki/3net","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3net"
