"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salvador_Szálloda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_szállodái"
"http://hu.dbpedia.org/resource/Szent_Cecília-várkastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_szállodái"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_szállodái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_szállodái","http://www.w3.org/2000/01/rdf-schema#label","Mexikó szállodái"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_szállodái","http://dbpedia.org/ontology/wikiPageID",1670236
"http://hu.dbpedia.org/resource/Kategória:Mexikó_szállodái","http://dbpedia.org/ontology/wikiPageRevisionID",22005058
"http://hu.dbpedia.org/resource/Kategória:Mexikó_szállodái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_építményei"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_szállodái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szállodák"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_szállodái","http://www.w3.org/2004/02/skos/core#prefLabel","Mexikó szállodái"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_szállodái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mexikó_szállodái?oldid=22005058&ns=14"
