"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laksadíva","http://www.w3.org/2000/01/rdf-schema#label","Laksadíva"
"http://hu.dbpedia.org/resource/Laksadíva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0762fj"
"http://hu.dbpedia.org/resource/Laksadíva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_államai"
"http://hu.dbpedia.org/resource/Laksadíva","http://dbpedia.org/ontology/wikiPageID",61031
"http://hu.dbpedia.org/resource/Laksadíva","http://dbpedia.org/ontology/wikiPageRevisionID",18817128
"http://hu.dbpedia.org/resource/Laksadíva","http://dbpedia.org/ontology/wikiPageExternalLink","http://lakshadweep.nic.in/"
"http://hu.dbpedia.org/resource/Laksadíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Laksadíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_d"
"http://hu.dbpedia.org/resource/Laksadíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Laksadíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Laksadíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indiai_állam_infobox"
"http://hu.dbpedia.org/resource/Laksadíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Laksadíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India_államai"
"http://hu.dbpedia.org/resource/Laksadíva","http://hu.dbpedia.org/property/időzóna","IST"
"http://hu.dbpedia.org/resource/Laksadíva","http://hu.dbpedia.org/property/név","Laksadíva"
"http://hu.dbpedia.org/resource/Laksadíva","http://hu.dbpedia.org/property/terület",32
"http://hu.dbpedia.org/resource/Laksadíva","http://hu.dbpedia.org/property/térkép","Lakshadweep in India .svg"
"http://hu.dbpedia.org/resource/Laksadíva","http://hu.dbpedia.org/property/alapítás","--11-01"
"http://hu.dbpedia.org/resource/Laksadíva","http://hu.dbpedia.org/property/népsűrűség",1894
"http://hu.dbpedia.org/resource/Laksadíva","http://hu.dbpedia.org/property/főváros","( )"
"http://hu.dbpedia.org/resource/Laksadíva","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Kavaratti"
"http://hu.dbpedia.org/resource/Laksadíva","http://hu.dbpedia.org/property/rövidítés","http://hu.dbpedia.org/resource/ISO_3166-2:IN"
"http://hu.dbpedia.org/resource/Laksadíva","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Malajalam_nyelv"
"http://hu.dbpedia.org/resource/Laksadíva","http://hu.dbpedia.org/property/kerületek",1
"http://hu.dbpedia.org/resource/Laksadíva","http://hu.dbpedia.org/property/kormányzó","J. K. Dadoo"
"http://hu.dbpedia.org/resource/Laksadíva","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Andrott"
"http://hu.dbpedia.org/resource/Laksadíva","http://dbpedia.org/ontology/abstract","Laksadíva India egyik szövetségi területe."
"http://hu.dbpedia.org/resource/Laksadíva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laksadíva?oldid=18817128&ns=0"
"http://hu.dbpedia.org/resource/Laksadíva","http://dbpedia.org/ontology/wikiPageLength",1548
"http://hu.dbpedia.org/resource/Laksadíva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laksadíva"
"http://hu.dbpedia.org/resource/Malajálam_nyelv","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Laksadíva"
"http://hu.dbpedia.org/resource/Laksadvíp","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Laksadíva"
"http://hu.dbpedia.org/resource/Lakshadweep","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Laksadíva"
"http://hu.wikipedia.org/wiki/Laksadíva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laksadíva"
