"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frommer_Stop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Frommer_Stop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/Frommer_Stop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/Frommer_Stop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frommer_Stop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Frommer_Stop","http://www.w3.org/2000/01/rdf-schema#label","Frommer Stop"
"http://hu.dbpedia.org/resource/Frommer_Stop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_technikatörténet"
"http://hu.dbpedia.org/resource/Frommer_Stop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_találmányok"
"http://hu.dbpedia.org/resource/Frommer_Stop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pisztolyok"
"http://hu.dbpedia.org/resource/Frommer_Stop","http://dbpedia.org/ontology/wikiPageID",1498803
"http://hu.dbpedia.org/resource/Frommer_Stop","http://dbpedia.org/ontology/wikiPageRevisionID",20110925
"http://hu.dbpedia.org/resource/Frommer_Stop","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Frommer_Stop","http://xmlns.com/foaf/0.1/name","Frommer Stop"
"http://hu.dbpedia.org/resource/Frommer_Stop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frommer_Stop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_kézifegyverek"
"http://hu.dbpedia.org/resource/Frommer_Stop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_gyártmányú_lőfegyverek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Frommer_Stop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/Frommer_Stop","http://hu.dbpedia.org/property/csőhossz",95
"http://hu.dbpedia.org/resource/Frommer_Stop","http://hu.dbpedia.org/property/hossz",165
"http://hu.dbpedia.org/resource/Frommer_Stop","http://hu.dbpedia.org/property/háború","I. és II. világháború"
"http://hu.dbpedia.org/resource/Frommer_Stop","http://hu.dbpedia.org/property/irányzék","nyílt fém irányzék"
"http://hu.dbpedia.org/resource/Frommer_Stop","http://hu.dbpedia.org/property/kép","Frommerstop.jpg"
"http://hu.dbpedia.org/resource/Frommer_Stop","http://hu.dbpedia.org/property/lőszer",".32 ACP és 7.65mm Frommer"
"http://hu.dbpedia.org/resource/Frommer_Stop","http://hu.dbpedia.org/property/név","Frommer Stop"
"http://hu.dbpedia.org/resource/Frommer_Stop","http://hu.dbpedia.org/property/ország","Osztrák–Magyar Monarchia"
"http://hu.dbpedia.org/resource/Frommer_Stop","http://hu.dbpedia.org/property/sebesség",280
"http://hu.dbpedia.org/resource/Frommer_Stop","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Maroklőfegyver"
"http://hu.dbpedia.org/resource/Frommer_Stop","http://hu.dbpedia.org/property/tömeg",0.61
"http://hu.dbpedia.org/resource/Frommer_Stop","http://hu.dbpedia.org/property/űrméret",7.65
"http://hu.dbpedia.org/resource/Frommer_Stop","http://hu.dbpedia.org/property/működésiElv","hosszú csőhátrasiklásos"
"http://hu.dbpedia.org/resource/Frommer_Stop","http://hu.dbpedia.org/property/tárkapacitás",7
"http://hu.dbpedia.org/resource/Frommer_Stop","http://dbpedia.org/ontology/abstract","A Frommer Stop egy olyan pisztoly, amelyet Frommer Rudolf tervezett és a Fémáru-, Fegyver- és Gépgyár (FÉG) gyártott. A fegyvert 1912 és 1945 között több verzióban gyártották, M12 jelzéssel a hadsereg is rendszeresítette. A fegyverből hozzávetőleg 350-360 000 darabot gyártottak. Az alap verzió 7,65 mm-es Browning (.32 ACP) lőszert használt, de volt 9 mm-es Browning (.380 ACP) töltényt tüzelő verziója is. A fegyvert eredetileg 7.65mm Frommer lőszerhez tervezték. Ez a lőszer méreteiben megfelel a 7,65 mm-es Browning lőszernek, azonban a lőportöltete valamivel nagyobb. Hogy a fegyver mindkét lőszerrel biztonságosan működjön a helyretoló rugó erőssége állítható. A fegyver különlegessége a hosszú cső hátrasiklásos zár. Az adott kaliberben ez szokatlanul komplikáltnak, karbantartás-igényesnek számított, azonban ha az előírás szerint üzemeltették, megbízható volt. A fegyver jellegzetessége a pisztolycső fölötti hengerben elhelyezkedő két rugó, amely a fegyver működését biztosítja. A megoldás előnye a szokásos egyszerűbb szabadon hátrasikló tömegzárral szemben, hogy a fegyver kisebb, könnyebb lehet. A fegyver kisebb, „mellényzseb” kivitele a Frommer Liliput. A kisebb hossz miatt ennél a verziónál a két rúgót nem egymás mögött, hanem koncentrikusan szerelték be. Készült dupla csövű teljesen automata verzió is. Ez két darab növelt tárkapacitású pisztoly volt tárral felfelé közös állványra szerelve. Egy megmaradt példány a bécsi Hadtörténeti Múzeumban tekinthető meg. A legyártott mennyiségről nem maradtak fent dokumentumok. A fegyvert egyes szakirodalmak 17M rohampisztolyként említik."
"http://hu.dbpedia.org/resource/Frommer_Stop","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Maroklőfegyver"
"http://hu.dbpedia.org/resource/Frommer_Stop","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frommer_Stop?oldid=20110925&ns=0"
"http://hu.dbpedia.org/resource/Frommer_Stop","http://dbpedia.org/ontology/wikiPageLength",2836
"http://hu.dbpedia.org/resource/Frommer_Stop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frommer_Stop"
"http://hu.dbpedia.org/resource/FROMMER_STOP","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Frommer_Stop"
"http://hu.wikipedia.org/wiki/Frommer_Stop","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frommer_Stop"
