"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berkes_Antal","http://www.w3.org/2000/01/rdf-schema#label","Berkes Antal"
"http://hu.dbpedia.org/resource/Berkes_Antal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h98tfc"
"http://hu.dbpedia.org/resource/Berkes_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Berkes_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Berkes_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Berkes_Antal","http://dbpedia.org/ontology/wikiPageID",1067589
"http://hu.dbpedia.org/resource/Berkes_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",23231367
"http://hu.dbpedia.org/resource/Berkes_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kieselbach.hu/muvesz/berkes-antal_322"
"http://hu.dbpedia.org/resource/Berkes_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Berkes_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Berkes_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Berkes_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Berkes_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Berkes_Antal","http://hu.dbpedia.org/property/kép","Berkes - Detail of a street.jpg"
"http://hu.dbpedia.org/resource/Berkes_Antal","http://hu.dbpedia.org/property/képaláírás","Berkes: Utcarészlet"
"http://hu.dbpedia.org/resource/Berkes_Antal","http://hu.dbpedia.org/property/név","Berkes Antal"
"http://hu.dbpedia.org/resource/Berkes_Antal","http://hu.dbpedia.org/property/születésiHely","Budapest"
"http://hu.dbpedia.org/resource/Berkes_Antal","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Berkes_Antal","http://hu.dbpedia.org/property/halálHelye","Budapest"
"http://hu.dbpedia.org/resource/Berkes_Antal","http://hu.dbpedia.org/property/születésiIdő",1874
"http://hu.dbpedia.org/resource/Berkes_Antal","http://hu.dbpedia.org/property/halálIdeje",1937
"http://hu.dbpedia.org/resource/Berkes_Antal","http://dbpedia.org/ontology/abstract","Berkes Antal (Budapest, 1874. március 28. – Budapest, Erzsébetváros, 1937. október 22.) magyar festő. Főleg utcaképeket festett."
"http://hu.dbpedia.org/resource/Berkes_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berkes_Antal?oldid=23231367&ns=0"
"http://hu.dbpedia.org/resource/Berkes_Antal","http://dbpedia.org/ontology/wikiPageLength",2814
"http://hu.dbpedia.org/resource/Berkes_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berkes_Antal"
"http://hu.wikipedia.org/wiki/Berkes_Antal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berkes_Antal"
