"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete-tengeri_Haditengerészeti_Csoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_hadereje"
"http://hu.dbpedia.org/resource/IAR_93","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_hadereje"
"http://hu.dbpedia.org/resource/Kategória:Románia_hadereje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Románia_hadereje","http://www.w3.org/2000/01/rdf-schema#label","Románia hadereje"
"http://hu.dbpedia.org/resource/Kategória:Románia_hadereje","http://dbpedia.org/ontology/wikiPageID",494164
"http://hu.dbpedia.org/resource/Kategória:Románia_hadereje","http://dbpedia.org/ontology/wikiPageRevisionID",13230185
"http://hu.dbpedia.org/resource/Kategória:Románia_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Románia_hadereje","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haderő_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Románia_hadereje","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia"
"http://hu.dbpedia.org/resource/Kategória:Románia_hadereje","http://www.w3.org/2004/02/skos/core#prefLabel","Románia hadereje"
"http://hu.dbpedia.org/resource/Kategória:Románia_hadereje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Románia_hadereje?oldid=13230185&ns=14"
"http://hu.dbpedia.org/resource/Román_Légierő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_hadereje"
"http://hu.dbpedia.org/resource/Románia_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_hadereje"
"http://hu.dbpedia.org/resource/Kategória:Román_harci_járművek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_hadereje"
