"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marseille_metróállomásainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Marseille metróállomásainak listája"
"http://hu.dbpedia.org/resource/Marseille_metróállomásainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Marseille_metróállomásainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Marseille_metróállomásainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marseille_közlekedése"
"http://hu.dbpedia.org/resource/Marseille_metróállomásainak_listája","http://dbpedia.org/ontology/wikiPageID",1468599
"http://hu.dbpedia.org/resource/Marseille_metróállomásainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21287828
"http://hu.dbpedia.org/resource/Marseille_metróállomásainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtm.fr/"
"http://hu.dbpedia.org/resource/Marseille_metróállomásainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marseille_metróállomásainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Marseille_metróállomásainak_listája","http://dbpedia.org/ontology/abstract","Ez a lista a marseille-i metró állomásait sorolja fel. A város metróhálózata jelenleg (2017) két vonalból áll, melyeken összesen 28 állomás található."
"http://hu.dbpedia.org/resource/Marseille_metróállomásainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marseille_metróállomásainak_listája?oldid=21287828&ns=0"
"http://hu.dbpedia.org/resource/Marseille_metróállomásainak_listája","http://dbpedia.org/ontology/wikiPageLength",2162
"http://hu.dbpedia.org/resource/Marseille_metróállomásainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marseille_metróállomásainak_listája"
"http://hu.wikipedia.org/wiki/Marseille_metróállomásainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marseille_metróállomásainak_listája"
