"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barcelona–Latour-de-Carol_-_Enveitg-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Barcelona–Latour-de-Carol - Enveitg-vasútvonal"
"http://hu.dbpedia.org/resource/Barcelona–Latour-de-Carol_-_Enveitg-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1668_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Barcelona–Latour-de-Carol_-_Enveitg-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_vasútvonalai"
"http://hu.dbpedia.org/resource/Barcelona–Latour-de-Carol_-_Enveitg-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelona_közlekedése"
"http://hu.dbpedia.org/resource/Barcelona–Latour-de-Carol_-_Enveitg-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1693103
"http://hu.dbpedia.org/resource/Barcelona–Latour-de-Carol_-_Enveitg-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23873855
"http://hu.dbpedia.org/resource/Barcelona–Latour-de-Carol_-_Enveitg-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://adif.es/en_US/index.shtml"
"http://hu.dbpedia.org/resource/Barcelona–Latour-de-Carol_-_Enveitg-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Barcelona–Latour-de-Carol_-_Enveitg-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Barcelona–Latour-de-Carol_-_Enveitg-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Barcelona–Latour-de-Carol_-_Enveitg-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak_Katalóniában"
"http://hu.dbpedia.org/resource/Barcelona–Latour-de-Carol_-_Enveitg-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcelonametro"
"http://hu.dbpedia.org/resource/Barcelona–Latour-de-Carol_-_Enveitg-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSe"
"http://hu.dbpedia.org/resource/Barcelona–Latour-de-Carol_-_Enveitg-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Barcelona–Latour-de-Carol_-_Enveitg-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/Barcelona–Latour-de-Carol_-_Enveitg-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barcelona–Latour-de-Carol_-_Enveitg-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barcelona–Latour-de-Carol_-_Enveitg-vasútvonal","http://hu.dbpedia.org/property/länge",150
"http://hu.dbpedia.org/resource/Barcelona–Latour-de-Carol_-_Enveitg-vasútvonal","http://hu.dbpedia.org/property/spurweite",1668
"http://hu.dbpedia.org/resource/Barcelona–Latour-de-Carol_-_Enveitg-vasútvonal","http://hu.dbpedia.org/property/stromg",3000
"http://hu.dbpedia.org/resource/Barcelona–Latour-de-Carol_-_Enveitg-vasútvonal","http://hu.dbpedia.org/property/streckennr",222
"http://hu.dbpedia.org/resource/Barcelona–Latour-de-Carol_-_Enveitg-vasútvonal","http://hu.dbpedia.org/property/vMax",115
"http://hu.dbpedia.org/resource/Barcelona–Latour-de-Carol_-_Enveitg-vasútvonal","http://dbpedia.org/ontology/abstract","A Barcelona–Latour-de-Carol - Enveitg-vasútvonal egy 150 km hosszúságú, egyvágányú, 3 kV egyenárammal villamosított 1668 mm nyomtávolságú vasútvonal a Barcelona és Gare de Latour-de-Carol - Enveitg között Spanyolországban és egy rövid szakaszon Franciaországban. A vasútvonal a 150 km-es hossza alatt több mint 1200 métert emelkedik. Tulajdonosa az ADIF, a járatokat az RENFE üzemelteti."
"http://hu.dbpedia.org/resource/Barcelona–Latour-de-Carol_-_Enveitg-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barcelona–Latour-de-Carol_-_Enveitg-vasútvonal?oldid=23873855&ns=0"
"http://hu.dbpedia.org/resource/Barcelona–Latour-de-Carol_-_Enveitg-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",5784
"http://hu.dbpedia.org/resource/Barcelona–Latour-de-Carol_-_Enveitg-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barcelona–Latour-de-Carol_-_Enveitg-vasútvonal"
"http://hu.wikipedia.org/wiki/Barcelona–Latour-de-Carol_-_Enveitg-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barcelona–Latour-de-Carol_-_Enveitg-vasútvonal"
