"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salgótarján_címere","http://www.w3.org/2000/01/rdf-schema#label","Salgótarján címere"
"http://hu.dbpedia.org/resource/Salgótarján_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarján"
"http://hu.dbpedia.org/resource/Salgótarján_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_települések_címerei"
"http://hu.dbpedia.org/resource/Salgótarján_címere","http://dbpedia.org/ontology/wikiPageID",486460
"http://hu.dbpedia.org/resource/Salgótarján_címere","http://dbpedia.org/ontology/wikiPageRevisionID",23358541
"http://hu.dbpedia.org/resource/Salgótarján_címere","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyarcimerek.hu/2381-salgotarjan"
"http://hu.dbpedia.org/resource/Salgótarján_címere","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050412200044re_/www.geocities.com/zaszlok/szellsandor/%7C"
"http://hu.dbpedia.org/resource/Salgótarján_címere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetijelkepek.hu/onkormanyzat-salgotarjan.shtml"
"http://hu.dbpedia.org/resource/Salgótarján_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Salgótarján_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Salgótarján_címere","http://dbpedia.org/ontology/abstract","1922-ben nyilvánították várossá, 1929-ben pedig megyei városi státuszt kapott, de Salgótarján hivatalos címere először csak 1938-ban jött létre. A szocialista városcímer 1967-ben született meg, amelyet azonban 1992-ben a rendszerváltás után, az akkori önkormányzati képviselő testület a 16/1992.(VIII.31.)Ör. sz. rendeletében hatályon kívül helyezett és elfogadta a jelenlegi címert."
"http://hu.dbpedia.org/resource/Salgótarján_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salgótarján_címere?oldid=23358541&ns=0"
"http://hu.dbpedia.org/resource/Salgótarján_címere","http://dbpedia.org/ontology/wikiPageLength",2691
"http://hu.dbpedia.org/resource/Salgótarján_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salgótarján_címere"
"http://hu.wikipedia.org/wiki/Salgótarján_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salgótarján_címere"
