"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pseudopolybia_compressa","http://www.w3.org/2000/01/rdf-schema#label","Pseudopolybia compressa"
"http://hu.dbpedia.org/resource/Pseudopolybia_compressa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Pseudopolybia_compressa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_ízeltlábúi"
"http://hu.dbpedia.org/resource/Pseudopolybia_compressa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hártyásszárnyúak"
"http://hu.dbpedia.org/resource/Pseudopolybia_compressa","http://dbpedia.org/ontology/wikiPageID",1338617
"http://hu.dbpedia.org/resource/Pseudopolybia_compressa","http://dbpedia.org/ontology/wikiPageRevisionID",20142965
"http://hu.dbpedia.org/resource/Pseudopolybia_compressa","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.org/accounts/Pseudopolybia_compressa/classification/%23Pseudopolybia_compressa"
"http://hu.dbpedia.org/resource/Pseudopolybia_compressa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discoverlife.org/mp/20q%3Fsearch=Pseudopolybia+compressa"
"http://hu.dbpedia.org/resource/Pseudopolybia_compressa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scielo.br/scielo.php%3Fpid=S1984-46702009000400006&script=sci_arttext"
"http://hu.dbpedia.org/resource/Pseudopolybia_compressa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pseudopolybia_compressa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pseudopolybia_compressa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pseudopolybia_compressa","http://hu.dbpedia.org/property/name","Pseudopolybia compressa"
"http://hu.dbpedia.org/resource/Pseudopolybia_compressa","http://hu.dbpedia.org/property/imageCaption","A papírszerű anyagból készült fészek a londoni Természettudományi Múzeumban"
"http://hu.dbpedia.org/resource/Pseudopolybia_compressa","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Pseudopolybia_compressa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Redősszárnyú_darazsak"
"http://hu.dbpedia.org/resource/Pseudopolybia_compressa","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Pseudopolybia_compressa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hártyásszárnyúak"
"http://hu.dbpedia.org/resource/Pseudopolybia_compressa","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Pseudopolybia_compressa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pseudopolybia_compressa","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Pseudopolybia_compressa","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Pseudopolybia_compressa","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Fejlett_szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Pseudopolybia_compressa","http://hu.dbpedia.org/property/wikicommonscat","Pseudopolybia compressa"
"http://hu.dbpedia.org/resource/Pseudopolybia_compressa","http://hu.dbpedia.org/property/wikispecies","Pseudopolybia compressa"
"http://hu.dbpedia.org/resource/Pseudopolybia_compressa","http://hu.dbpedia.org/property/binomial","Pseudopolybia compressa"
"http://hu.dbpedia.org/resource/Pseudopolybia_compressa","http://hu.dbpedia.org/property/binomialAuthority","de Saussure, 1854"
"http://hu.dbpedia.org/resource/Pseudopolybia_compressa","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Pseudopolybia"
"http://hu.dbpedia.org/resource/Pseudopolybia_compressa","http://hu.dbpedia.org/property/genusAuthority","Dalla Torre, 1894"
"http://hu.dbpedia.org/resource/Pseudopolybia_compressa","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Fullánkosok"
"http://hu.dbpedia.org/resource/Pseudopolybia_compressa","http://hu.dbpedia.org/property/species","P. compressa"
