"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_flandriai_körverseny","http://www.w3.org/2000/01/rdf-schema#label","2011-es flandriai körverseny"
"http://hu.dbpedia.org/resource/2011-es_flandriai_körverseny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjd88f"
"http://hu.dbpedia.org/resource/2011-es_flandriai_körverseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flandriai_körverseny"
"http://hu.dbpedia.org/resource/2011-es_flandriai_körverseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_a_kerékpársportban"
"http://hu.dbpedia.org/resource/2011-es_flandriai_körverseny","http://dbpedia.org/ontology/wikiPageID",832893
"http://hu.dbpedia.org/resource/2011-es_flandriai_körverseny","http://dbpedia.org/ontology/wikiPageRevisionID",14741351
"http://hu.dbpedia.org/resource/2011-es_flandriai_körverseny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rondevanvlaanderen.be/en"
"http://hu.dbpedia.org/resource/2011-es_flandriai_körverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárverseny_infobox"
"http://hu.dbpedia.org/resource/2011-es_flandriai_körverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/2011-es_flandriai_körverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2011-es_flandriai_körverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagathlete"
"http://hu.dbpedia.org/resource/2011-es_flandriai_körverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2011-es_flandriai_körverseny","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Április_3."
"http://hu.dbpedia.org/resource/2011-es_flandriai_körverseny","http://hu.dbpedia.org/property/kép","Brugge 3Apr11.jpg"
"http://hu.dbpedia.org/resource/2011-es_flandriai_körverseny","http://hu.dbpedia.org/property/képaláírás","A verseny előtt Fabian Cancellara."
"http://hu.dbpedia.org/resource/2011-es_flandriai_körverseny","http://hu.dbpedia.org/property/név",2011
"http://hu.dbpedia.org/resource/2011-es_flandriai_körverseny","http://hu.dbpedia.org/property/sorozat",2011
"http://hu.dbpedia.org/resource/2011-es_flandriai_körverseny","http://hu.dbpedia.org/property/első","http://hu.dbpedia.org/resource/Nick_Nuyens"
"http://hu.dbpedia.org/resource/2011-es_flandriai_körverseny","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Tinkoff"
"http://hu.dbpedia.org/resource/2011-es_flandriai_körverseny","http://hu.dbpedia.org/property/elsőNemzet","BEL"
"http://hu.dbpedia.org/resource/2011-es_flandriai_körverseny","http://hu.dbpedia.org/property/előzőÉv",2010
"http://hu.dbpedia.org/resource/2011-es_flandriai_körverseny","http://hu.dbpedia.org/property/harmadik","http://hu.dbpedia.org/resource/Fabian_Cancellara"
"http://hu.dbpedia.org/resource/2011-es_flandriai_körverseny","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Trek–Segafredo"
"http://hu.dbpedia.org/resource/2011-es_flandriai_körverseny","http://hu.dbpedia.org/property/harmadikNemzet","SUI"
"http://hu.dbpedia.org/resource/2011-es_flandriai_körverseny","http://hu.dbpedia.org/property/idő","21680.0"
"http://hu.dbpedia.org/resource/2011-es_flandriai_körverseny","http://hu.dbpedia.org/property/következőÉv",2012
"http://hu.dbpedia.org/resource/2011-es_flandriai_körverseny","http://hu.dbpedia.org/property/második","http://hu.dbpedia.org/resource/Sylvain_Chavanel"
"http://hu.dbpedia.org/resource/2011-es_flandriai_körverseny","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Deceuninck–Quick-Step"
"http://hu.dbpedia.org/resource/2011-es_flandriai_körverseny","http://hu.dbpedia.org/property/másodikNemzet","FRA"
"http://hu.dbpedia.org/resource/2011-es_flandriai_körverseny","http://hu.dbpedia.org/property/szakaszok",1
"http://hu.dbpedia.org/resource/2011-es_flandriai_körverseny","http://hu.dbpedia.org/property/versenyhossz","256.3"
"http://hu.dbpedia.org/resource/2011-es_flandriai_körverseny","http://dbpedia.org/ontology/abstract","A 2011-es flandriai körverseny az 1913-ban megkezdett sorozatban a 95. kerékpárverseny volt, melyet 2011. április 3-án rendeztek meg. A verseny része a 2011-es UCI World Tour-nak. Elsőként Nick Nuyens haladt át a célvonalon, őt követte és Fabian Cancellara."
"http://hu.dbpedia.org/resource/2011-es_flandriai_körverseny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2011-es_flandriai_körverseny?oldid=14741351&ns=0"
"http://hu.dbpedia.org/resource/2011-es_flandriai_körverseny","http://dbpedia.org/ontology/wikiPageLength",4077
"http://hu.dbpedia.org/resource/2011-es_flandriai_körverseny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2011-es_flandriai_körverseny"
"http://hu.wikipedia.org/wiki/2011-es_flandriai_körverseny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2011-es_flandriai_körverseny"
