"subject","predicate","object"
"http://hu.dbpedia.org/resource/Motorola_96000","http://www.w3.org/2000/01/rdf-schema#label","Motorola 96000"
"http://hu.dbpedia.org/resource/Motorola_96000","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pxh_"
"http://hu.dbpedia.org/resource/Motorola_96000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motorola_mikroprocesszorok"
"http://hu.dbpedia.org/resource/Motorola_96000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Digitális_jelprocesszorok"
"http://hu.dbpedia.org/resource/Motorola_96000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Motorola_96000","http://dbpedia.org/ontology/wikiPageID",1150138
"http://hu.dbpedia.org/resource/Motorola_96000","http://dbpedia.org/ontology/wikiPageRevisionID",20702871
"http://hu.dbpedia.org/resource/Motorola_96000","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141204160448/http:/ftp.df.lth.se/pub/bitsavers.org/pdf/motorola/_dataBooks/1994_Motorola_Semiconductor_Master_Selection_Guide.pdf%23"
"http://hu.dbpedia.org/resource/Motorola_96000","http://dbpedia.org/ontology/wikiPageExternalLink","http://ftp.df.lth.se/pub/bitsavers.org/pdf/motorola/_dataBooks/1994_Motorola_Semiconductor_Master_Selection_Guide.pdf"
"http://hu.dbpedia.org/resource/Motorola_96000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Motorola_96000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Motorola_96000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Motorola_96000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Motorola_96000","http://dbpedia.org/ontology/abstract","A Motorola 96XXX (másként 96000, 96K) egy digitális jelfeldolgozó processzor (DSP) integrált áramkör-család, melyet a Motorola gyártott. Ez a korábbi Motorola 56000 processzoron alapult és azzal (a 16 bites DSP56100 és a 24 bites DSP56000 sorozatokkal) továbbra is szoftverkompatibilis maradt, de teljes 32 bites IEEE 754 szabványú lebegőpontos megvalósítással volt kiépítve, amelyben 44 bites aritmetikai műveletek is kialakításra kerültek. A 96000-es több kialakításbeli sajátossága hasonló maradt az 56000-eshez. Míg az 56K-ban két 24 bites adat és egy 8 bites kiterjesztés-regiszter kombinálható egyetlen 56 bites akkumulátorrá, a 96K-ban három 32 bites regiszter kapcsolható össze egy 96 bites akkumulátorrá. A processzor teljesítménye 20 MIPS, 50 ns-os ciklusidővel 40 MHz-es órajelen, és 60 millió lebegőpontos művelet (MFLOPS) ugyancsak 40 MHz-en. 10 db 96 bites általános célú regiszterrel rendelkezik, egy 32 x 32 bit → 96 bites szorzó-összeadó (multiply/accumulate) utasítást egyetlen ciklus alatt végez el. 33 MHz-es és 40 MHz-es változatokban készült. Az 56K-val ellentétben a 96000-es „család” csak egyetlen, a 96002-es jelű modellből állt. Ez messze nem volt olyan sikeres, mint az 56K, és csak egy rövid ideig gyártották. Manapság a szerepét az úgynevezett -on alapuló termékek töltik be."
"http://hu.dbpedia.org/resource/Motorola_96000","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Motorola_96000?oldid=20702871&ns=0"
"http://hu.dbpedia.org/resource/Motorola_96000","http://dbpedia.org/ontology/wikiPageLength",3065
"http://hu.dbpedia.org/resource/Motorola_96000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Motorola_96000"
"http://hu.wikipedia.org/wiki/Motorola_96000","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Motorola_96000"
