"subject","predicate","object"
"http://hu.dbpedia.org/resource/Castellamonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Castellamonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Castellamonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Castellamonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Castellamonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Castellamonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Castellamonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Castellamonte","http://www.w3.org/2000/01/rdf-schema#label","Castellamonte"
"http://hu.dbpedia.org/resource/Castellamonte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6v18"
"http://hu.dbpedia.org/resource/Castellamonte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Castellamonte","http://dbpedia.org/ontology/wikiPageID",784639
"http://hu.dbpedia.org/resource/Castellamonte","http://dbpedia.org/ontology/wikiPageRevisionID",23540644
"http://hu.dbpedia.org/resource/Castellamonte","http://xmlns.com/foaf/0.1/name","Castellamonte"
"http://hu.dbpedia.org/resource/Castellamonte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Castellamonte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Castellamonte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Castellamonte","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Castellamonte","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Castellamonte","http://hu.dbpedia.org/property/kép","Castellamonte Castello.JPG"
"http://hu.dbpedia.org/resource/Castellamonte","http://hu.dbpedia.org/property/képaláírás","Castellamonte, a vár"
"http://hu.dbpedia.org/resource/Castellamonte","http://hu.dbpedia.org/property/név","Castellamonte"
"http://hu.dbpedia.org/resource/Castellamonte","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Castellamonte","http://hu.dbpedia.org/property/szélességiÍvperc",22
"http://hu.dbpedia.org/resource/Castellamonte","http://hu.dbpedia.org/property/terület",38.5
"http://hu.dbpedia.org/resource/Castellamonte","http://hu.dbpedia.org/property/weboldal","www.comune.castellamonte.to.it/"
"http://hu.dbpedia.org/resource/Castellamonte","http://hu.dbpedia.org/property/megye","Torino"
"http://hu.dbpedia.org/resource/Castellamonte","http://hu.dbpedia.org/property/irányítószám",10081
"http://hu.dbpedia.org/resource/Castellamonte","http://hu.dbpedia.org/property/népsűrűség",260
"http://hu.dbpedia.org/resource/Castellamonte","http://hu.dbpedia.org/property/polgármester","Paolo Carlo Mascheroni"
"http://hu.dbpedia.org/resource/Castellamonte","http://hu.dbpedia.org/property/körzethívószám",124
"http://hu.dbpedia.org/resource/Castellamonte","http://hu.dbpedia.org/property/régió","Piemont"
"http://hu.dbpedia.org/resource/Castellamonte","http://hu.dbpedia.org/property/megyeRövidítése","TO"
"http://hu.dbpedia.org/resource/Castellamonte","http://hu.dbpedia.org/property/tszf",343
"http://hu.dbpedia.org/resource/Castellamonte","http://dbpedia.org/ontology/abstract","Castellamonte egy olasz község a Piemont régióban, Torino megyében."
"http://hu.dbpedia.org/resource/Castellamonte","http://dbpedia.org/ontology/areaCode","0124"
"http://hu.dbpedia.org/resource/Castellamonte","http://dbpedia.org/ontology/postalCode","10081"
"http://hu.dbpedia.org/resource/Castellamonte","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Piemont"
"http://hu.dbpedia.org/resource/Castellamonte","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Castellamonte?oldid=23540644&ns=0"
"http://hu.dbpedia.org/resource/Castellamonte","http://dbpedia.org/ontology/wikiPageLength",923
"http://hu.dbpedia.org/resource/Castellamonte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Castellamonte"
"http://hu.wikipedia.org/wiki/Castellamonte","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Castellamonte"
