"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_trubadúr","http://www.w3.org/2000/01/rdf-schema#label","A trubadúr"
"http://hu.dbpedia.org/resource/A_trubadúr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g42"
"http://hu.dbpedia.org/resource/A_trubadúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verdi-operák"
"http://hu.dbpedia.org/resource/A_trubadúr","http://dbpedia.org/ontology/wikiPageID",107958
"http://hu.dbpedia.org/resource/A_trubadúr","http://dbpedia.org/ontology/wikiPageRevisionID",21526645
"http://hu.dbpedia.org/resource/A_trubadúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Verdi-operák"
"http://hu.dbpedia.org/resource/A_trubadúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_trubadúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/A_trubadúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_trubadúr","http://dbpedia.org/ontology/abstract","A trubadúr (olaszul Il trovatore) Giuseppe Verdi operája 4 felvonásban, 8 képben. Szövegét Salvadore Cammarano írta. A trubadúrt 1853. január 19-én a római mutatta be először. A mű nagy sikerén felbuzdulva másfél évvel később, 1854. október 31-én már a magyar Nemzeti Színház is műsorra tűzte. Az újonnan felépült magyar operaház 30 évvel később, 1884. december 7-én újította fel a dalművet."
"http://hu.dbpedia.org/resource/A_trubadúr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_trubadúr?oldid=21526645&ns=0"
"http://hu.dbpedia.org/resource/A_trubadúr","http://dbpedia.org/ontology/wikiPageLength",5896
"http://hu.dbpedia.org/resource/A_trubadúr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_trubadúr"
"http://hu.dbpedia.org/resource/Il_Trovatore","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_trubadúr"
"http://hu.dbpedia.org/resource/Il_trovatore","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_trubadúr"
"http://hu.wikipedia.org/wiki/A_trubadúr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_trubadúr"
