"subject","predicate","object"
"http://hu.dbpedia.org/resource/Digital_Devil_Story:_Megami_tenszei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Digital_Devil_Story:_Megami_tenszei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Digital_Devil_Story:_Megami_tenszei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Digital_Devil_Story:_Megami_tenszei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Digital_Devil_Story:_Megami_tenszei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Digital_Devil_Story:_Megami_tenszei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Digital_Devil_Story:_Megami_tenszei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Digital_Devil_Story:_Megami_tenszei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Digital_Devil_Story:_Megami_tenszei","http://www.w3.org/2000/01/rdf-schema#label","Digital Devil Story: Megami tenszei"
"http://hu.dbpedia.org/resource/Digital_Devil_Story:_Megami_tenszei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jvcq"
"http://hu.dbpedia.org/resource/Digital_Devil_Story:_Megami_tenszei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megami_tenszei"
"http://hu.dbpedia.org/resource/Digital_Devil_Story:_Megami_tenszei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_Entertainment_System-játékok"
"http://hu.dbpedia.org/resource/Digital_Devil_Story:_Megami_tenszei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cyberpunk"
"http://hu.dbpedia.org/resource/Digital_Devil_Story:_Megami_tenszei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlus-játékok"
"http://hu.dbpedia.org/resource/Digital_Devil_Story:_Megami_tenszei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték_RPG-k"
"http://hu.dbpedia.org/resource/Digital_Devil_Story:_Megami_tenszei","http://dbpedia.org/ontology/wikiPageID",529535
"http://hu.dbpedia.org/resource/Digital_Devil_Story:_Megami_tenszei","http://dbpedia.org/ontology/wikiPageRevisionID",23562118
"http://hu.dbpedia.org/resource/Digital_Devil_Story:_Megami_tenszei","http://dbpedia.org/ontology/wikiPageExternalLink","http://agtp.romhack.net/project.php%3Fid=megaten1"
"http://hu.dbpedia.org/resource/Digital_Devil_Story:_Megami_tenszei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobygames.com/game/digital-devil-monogatari-megami-tensei"
