"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_U19-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Kriens"
"http://hu.dbpedia.org/resource/Fabio_Coltorti","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kriens"
"http://hu.dbpedia.org/resource/Fabio_Coltorti","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kriens"
"http://hu.dbpedia.org/resource/Kriens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kriens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kriens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kriens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kriens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kriens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kriens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kriens","http://www.w3.org/2000/01/rdf-schema#label","Kriens"
"http://hu.dbpedia.org/resource/Kriens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luzern_kanton_települései"
"http://hu.dbpedia.org/resource/Kriens","http://dbpedia.org/ontology/wikiPageID",1564520
"http://hu.dbpedia.org/resource/Kriens","http://dbpedia.org/ontology/wikiPageRevisionID",20090921
"http://hu.dbpedia.org/resource/Kriens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kriens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kriens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kriens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-svájci_település"
"http://hu.dbpedia.org/resource/Kriens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Kriens","http://dbpedia.org/ontology/abstract","Kriens egy város a svájci Luzern kantonban. A település a Pilatus-hegy lábánál fekszik, alig pár kilométerre Luzern városától."
"http://hu.dbpedia.org/resource/Kriens","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kriens?oldid=20090921&ns=0"
"http://hu.dbpedia.org/resource/Kriens","http://dbpedia.org/ontology/wikiPageLength",488
"http://hu.dbpedia.org/resource/Kriens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kriens"
"http://hu.dbpedia.org/resource/Lara_Dickenmann","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kriens"
"http://hu.wikipedia.org/wiki/Kriens","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kriens"
