"subject","predicate","object"
"http://hu.dbpedia.org/resource/William_Playfair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/William_Playfair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/William_Playfair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/William_Playfair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/William_Playfair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/William_Playfair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/William_Playfair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/William_Playfair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/William_Playfair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/William_Playfair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/William_Playfair","http://www.w3.org/2000/01/rdf-schema#label","William Playfair"
"http://hu.dbpedia.org/resource/William_Playfair","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_matematikusok"
"http://hu.dbpedia.org/resource/William_Playfair","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1823-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/William_Playfair","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1759-ben_született_személyek"
"http://hu.dbpedia.org/resource/William_Playfair","http://dbpedia.org/ontology/wikiPageID",1350975
"http://hu.dbpedia.org/resource/William_Playfair","http://dbpedia.org/ontology/wikiPageRevisionID",22778505
"http://hu.dbpedia.org/resource/William_Playfair","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.psych.utoronto.ca/users/spence/Spence_2004.pdf"
"http://hu.dbpedia.org/resource/William_Playfair","http://dbpedia.org/ontology/wikiPageExternalLink","https://444.hu/2017/07/29/a-zsarolo-forradalmar-bukott-vallalkozo-skot-tudos-es-szelhalmos-akinek-a-modern-infografikat-koszonhetjuk"
"http://hu.dbpedia.org/resource/William_Playfair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/William_Playfair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/William_Playfair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/William_Playfair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/William_Playfair","http://dbpedia.org/ontology/abstract","William Playfair skót matematikus, a kördiagram, az idősoros vonaldiagram és a sávdiagram feltalálója."
"http://hu.dbpedia.org/resource/William_Playfair","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/William_Playfair?oldid=22778505&ns=0"
"http://hu.dbpedia.org/resource/William_Playfair","http://dbpedia.org/ontology/wikiPageLength",4563
"http://hu.dbpedia.org/resource/William_Playfair","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/William_Playfair"
"http://hu.wikipedia.org/wiki/William_Playfair","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/William_Playfair"
