"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bubo","http://www.w3.org/2000/01/rdf-schema#label","Bubo"
"http://hu.dbpedia.org/resource/Bubo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015trv"
"http://hu.dbpedia.org/resource/Bubo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bubo"
"http://hu.dbpedia.org/resource/Bubo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Bubo","http://dbpedia.org/ontology/wikiPageID",277325
"http://hu.dbpedia.org/resource/Bubo","http://dbpedia.org/ontology/wikiPageRevisionID",23197635
"http://hu.dbpedia.org/resource/Bubo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bubo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bubo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bubo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bubo","http://hu.dbpedia.org/property/name","Bubo"
"http://hu.dbpedia.org/resource/Bubo","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Uhu"
"http://hu.dbpedia.org/resource/Bubo","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Bubo","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bagolyfélék"
"http://hu.dbpedia.org/resource/Bubo","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bagolyalakúak"
"http://hu.dbpedia.org/resource/Bubo","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Bubo","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Bubo","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Bubo","http://hu.dbpedia.org/property/genus","Bubo"
"http://hu.dbpedia.org/resource/Bubo","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Bubo","http://hu.dbpedia.org/property/subfamilia","Striginae"
"http://hu.dbpedia.org/resource/Bubo","http://dbpedia.org/ontology/abstract","A Bubo a madarak osztályának bagolyalakúak (Strigiformes) rendjébe és a bagolyfélék (Strigidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Bubo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bubo?oldid=23197635&ns=0"
"http://hu.dbpedia.org/resource/Bubo","http://dbpedia.org/ontology/wikiPageLength",2458
"http://hu.dbpedia.org/resource/Bubo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bubo"
"http://hu.wikipedia.org/wiki/Bubo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bubo"
