"subject","predicate","object"
"http://hu.dbpedia.org/resource/1984-es_labdarúgó-Európa-bajnokság_(selejtező_–_7._csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Benito_Villamarín_Stadion"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(selejtező_–_1._csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Benito_Villamarín_Stadion"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(selejtező_–_2._csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Benito_Villamarín_Stadion"
"http://hu.dbpedia.org/resource/2005–2006-os_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Benito_Villamarín_Stadion"
"http://hu.dbpedia.org/resource/2010–2011-es_spanyol_labdarúgókupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Benito_Villamarín_Stadion"
"http://hu.dbpedia.org/resource/2011–2012-es_spanyol_labdarúgókupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Benito_Villamarín_Stadion"
"http://hu.dbpedia.org/resource/2018–2019-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Benito_Villamarín_Stadion"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(A_liga)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Benito_Villamarín_Stadion"
"http://hu.dbpedia.org/resource/2019-es_spanyol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Benito_Villamarín_Stadion"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2016–2017-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Benito_Villamarín_Stadion"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2017–2018-as_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Benito_Villamarín_Stadion"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2018–2019-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Benito_Villamarín_Stadion"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2020–2021-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Benito_Villamarín_Stadion"
"http://hu.dbpedia.org/resource/Az_Atlético_Madrid_2018–2019-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Benito_Villamarín_Stadion"
"http://hu.dbpedia.org/resource/Az_FC_Barcelona_2012–2013-as_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Benito_Villamarín_Stadion"
"http://hu.dbpedia.org/resource/Az_FC_Barcelona_2016–2017-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Benito_Villamarín_Stadion"
"http://hu.dbpedia.org/resource/Az_FC_Barcelona_2018–2019-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Benito_Villamarín_Stadion"
"http://hu.dbpedia.org/resource/Az_FC_Barcelona_2019–2020-as_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Benito_Villamarín_Stadion"
"http://hu.dbpedia.org/resource/Az_FC_Barcelona_2020–2021-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Benito_Villamarín_Stadion"
"http://hu.dbpedia.org/resource/Az_FC_Barcelona_2021–2022-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Benito_Villamarín_Stadion"
"http://hu.dbpedia.org/resource/Benito_Villamarín_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Benito_Villamarín_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Benito_Villamarín_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Benito_Villamarín_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Benito_Villamarín_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Benito_Villamarín_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Benito_Villamarín_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benito_Villamarín_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Benito_Villamarín_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Benito_Villamarín_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Benito_Villamarín_Stadion","http://www.w3.org/2000/01/rdf-schema#label","Benito Villamarín Stadion"
"http://hu.dbpedia.org/resource/Benito_Villamarín_Stadion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_ntb"
"http://hu.dbpedia.org/resource/Benito_Villamarín_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Benito_Villamarín_Stadion","http://dbpedia.org/ontology/wikiPageID",885658
"http://hu.dbpedia.org/resource/Benito_Villamarín_Stadion","http://dbpedia.org/ontology/wikiPageRevisionID",23395991
"http://hu.dbpedia.org/resource/Benito_Villamarín_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Benito_Villamarín_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Benito_Villamarín_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Benito_Villamarín_Stadion","http://hu.dbpedia.org/property/kép","Stade Manuel Ruiz de Lopera Séville.JPG"
"http://hu.dbpedia.org/resource/Benito_Villamarín_Stadion","http://hu.dbpedia.org/property/képméret",280
"http://hu.dbpedia.org/resource/Benito_Villamarín_Stadion","http://hu.dbpedia.org/property/pozíciósTérkép","Spanyolország"
"http://hu.dbpedia.org/resource/Benito_Villamarín_Stadion","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Real_Betis"
"http://hu.dbpedia.org/resource/Benito_Villamarín_Stadion","http://hu.dbpedia.org/property/korábbiNevek","Estadio Municipal de Heliópolis"
"http://hu.dbpedia.org/resource/Benito_Villamarín_Stadion","http://hu.dbpedia.org/property/korábbiNevek","Estadio de la Exposición"
