"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lev_Arnstam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lev_Arnstam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lev_Arnstam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lev_Arnstam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lev_Arnstam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lev_Arnstam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lev_Arnstam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lev_Arnstam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lev_Arnstam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lev_Arnstam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lev_Arnstam","http://www.w3.org/2000/01/rdf-schema#label","Lev Arnstam"
"http://hu.dbpedia.org/resource/Lev_Arnstam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b5xbm"
"http://hu.dbpedia.org/resource/Lev_Arnstam","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Lev_Arnstam","http://dbpedia.org/ontology/deathDate",1905-12-26
"http://hu.dbpedia.org/resource/Lev_Arnstam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lev_Arnstam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lev_Arnstam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_filmrendezők"
"http://hu.dbpedia.org/resource/Lev_Arnstam","http://dbpedia.org/ontology/wikiPageID",1097635
"http://hu.dbpedia.org/resource/Lev_Arnstam","http://dbpedia.org/ontology/wikiPageRevisionID",22491281
"http://hu.dbpedia.org/resource/Lev_Arnstam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lev_Arnstam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Lev_Arnstam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lev_Arnstam","http://hu.dbpedia.org/property/imdb",36769
"http://hu.dbpedia.org/resource/Lev_Arnstam","http://hu.dbpedia.org/property/név","Lev Arnstam"
"http://hu.dbpedia.org/resource/Lev_Arnstam","http://hu.dbpedia.org/property/port.hu",236925
"http://hu.dbpedia.org/resource/Lev_Arnstam","http://hu.dbpedia.org/property/születésiDátum",1905
"http://hu.dbpedia.org/resource/Lev_Arnstam","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dnyipro"
"http://hu.dbpedia.org/resource/Lev_Arnstam","http://hu.dbpedia.org/property/nemzetiség","orosz"
"http://hu.dbpedia.org/resource/Lev_Arnstam","http://hu.dbpedia.org/property/születésiNév","Lev Oskarovich Arnshtam"
"http://hu.dbpedia.org/resource/Lev_Arnstam","http://hu.dbpedia.org/property/halálDátuma","--12-26"
"http://hu.dbpedia.org/resource/Lev_Arnstam","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Lev_Arnstam","http://hu.dbpedia.org/property/szakma","filmrendező"
"http://hu.dbpedia.org/resource/Lev_Arnstam","http://dbpedia.org/ontology/abstract","Lev Arnstam (Dnyipropetrovszk, 1905. január 15. – Moszkva, 1979. december 26.) szovjet filmrendező, kétszeres Állami-díjas, az OSZSZSZK népművésze."
"http://hu.dbpedia.org/resource/Lev_Arnstam","http://dbpedia.org/ontology/birthName","Lev Oskarovich Arnshtam"
"http://hu.dbpedia.org/resource/Lev_Arnstam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lev_Arnstam?oldid=22491281&ns=0"
"http://hu.dbpedia.org/resource/Lev_Arnstam","http://dbpedia.org/ontology/wikiPageLength",2212
"http://hu.dbpedia.org/resource/Lev_Arnstam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lev_Arnstam"
"http://hu.wikipedia.org/wiki/Lev_Arnstam","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lev_Arnstam"
