"subject","predicate","object"
"http://hu.dbpedia.org/resource/2301_Whitford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2301_Whitford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2301_Whitford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2301_Whitford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2301_Whitford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2301_Whitford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2301_Whitford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2301_Whitford","http://www.w3.org/2000/01/rdf-schema#label","2301 Whitford"
"http://hu.dbpedia.org/resource/2301_Whitford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ykzcz"
"http://hu.dbpedia.org/resource/2301_Whitford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2301_Whitford","http://dbpedia.org/ontology/wikiPageID",538066
"http://hu.dbpedia.org/resource/2301_Whitford","http://dbpedia.org/ontology/wikiPageRevisionID",23555690
"http://hu.dbpedia.org/resource/2301_Whitford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2301_Whitford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2301_Whitford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2301_Whitford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2301_Whitford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2301_Whitford","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.8
"http://hu.dbpedia.org/resource/2301_Whitford","http://hu.dbpedia.org/property/altNevek",1965
"http://hu.dbpedia.org/resource/2301_Whitford","http://hu.dbpedia.org/property/aphélium",577309926
"http://hu.dbpedia.org/resource/2301_Whitford","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2301_Whitford","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2301_Whitford","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2301_Whitford","http://hu.dbpedia.org/property/excentricitás",0.213
"http://hu.dbpedia.org/resource/2301_Whitford","http://hu.dbpedia.org/property/felfedezésIdeje","--11-20"
"http://hu.dbpedia.org/resource/2301_Whitford","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2301_Whitford","http://hu.dbpedia.org/property/felfedező","Indianai Egyetem"
"http://hu.dbpedia.org/resource/2301_Whitford","http://hu.dbpedia.org/property/felszállóCsomó",79.196
"http://hu.dbpedia.org/resource/2301_Whitford","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2301_Whitford","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2301_Whitford","http://hu.dbpedia.org/property/félNagytengely",476080338
"http://hu.dbpedia.org/resource/2301_Whitford","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2301_Whitford","http://hu.dbpedia.org/property/inklináció",11.651
"http://hu.dbpedia.org/resource/2301_Whitford","http://hu.dbpedia.org/property/közepesAnomália",265.534
"http://hu.dbpedia.org/resource/2301_Whitford","http://hu.dbpedia.org/property/név",2301
"http://hu.dbpedia.org/resource/2301_Whitford","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2301_Whitford","http://hu.dbpedia.org/property/perihélium",374850751
"http://hu.dbpedia.org/resource/2301_Whitford","http://hu.dbpedia.org/property/perihéliumSzöge",6.55
"http://hu.dbpedia.org/resource/2301_Whitford","http://hu.dbpedia.org/property/periódus",2073.63
"http://hu.dbpedia.org/resource/2301_Whitford","http://hu.dbpedia.org/property/periódus",5.68
"http://hu.dbpedia.org/resource/2301_Whitford","http://dbpedia.org/ontology/abstract","A 2301 Whitford (ideiglenes jelöléssel 1965 WJ) a Naprendszer kisbolygóövében található aszteroida. Az Indianai Egyetem fedezte fel 1965. november 20-án."
"http://hu.dbpedia.org/resource/2301_Whitford","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Indianai_Egyetem"
"http://hu.dbpedia.org/resource/2301_Whitford","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2301_Whitford?oldid=23555690&ns=0"
"http://hu.dbpedia.org/resource/2301_Whitford","http://dbpedia.org/ontology/wikiPageLength",1743
"http://hu.dbpedia.org/resource/2301_Whitford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2301_Whitford"
"http://hu.wikipedia.org/wiki/2301_Whitford","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2301_Whitford"
