"subject","predicate","object"
"http://hu.dbpedia.org/resource/1920–1921-es_angol_labdarúgókupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Stamford_Bridge_(stadion)"
"http://hu.dbpedia.org/resource/1921-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stamford_Bridge_(stadion)"
"http://hu.dbpedia.org/resource/1955-ös_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stamford_Bridge_(stadion)"
"http://hu.dbpedia.org/resource/1955–1958-as_vásárvárosok_kupája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stamford_Bridge_(stadion)"
"http://hu.dbpedia.org/resource/1958-as_vásárvárosok_kupája-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stamford_Bridge_(stadion)"
"http://hu.dbpedia.org/resource/1983-as_U18-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Stamford_Bridge_(stadion)"
"http://hu.dbpedia.org/resource/1999–2000-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stamford_Bridge_(stadion)"
"http://hu.dbpedia.org/resource/1999–2000-es_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stamford_Bridge_(stadion)"
"http://hu.dbpedia.org/resource/1999–2000-es_UEFA-bajnokok_ligája_(második_csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stamford_Bridge_(stadion)"
"http://hu.dbpedia.org/resource/1999–2000-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stamford_Bridge_(stadion)"
"http://hu.dbpedia.org/resource/2003–2004-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stamford_Bridge_(stadion)"
"http://hu.dbpedia.org/resource/2003–2004-es_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stamford_Bridge_(stadion)"
"http://hu.dbpedia.org/resource/2003–2004-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stamford_Bridge_(stadion)"
"http://hu.dbpedia.org/resource/2004–2005-ös_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stamford_Bridge_(stadion)"
"http://hu.dbpedia.org/resource/2004–2005-ös_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stamford_Bridge_(stadion)"
"http://hu.dbpedia.org/resource/2005–2006-os_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stamford_Bridge_(stadion)"
"http://hu.dbpedia.org/resource/2005–2006-os_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stamford_Bridge_(stadion)"
"http://hu.dbpedia.org/resource/2006–2007-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stamford_Bridge_(stadion)"
"http://hu.dbpedia.org/resource/2006–2007-es_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stamford_Bridge_(stadion)"
