"subject","predicate","object"
"http://hu.dbpedia.org/resource/Étienne_Cabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Étienne_Cabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Étienne_Cabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Étienne_Cabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Étienne_Cabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Étienne_Cabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Étienne_Cabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Étienne_Cabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Étienne_Cabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Étienne_Cabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Étienne_Cabet","http://www.w3.org/2000/01/rdf-schema#label","Étienne Cabet"
"http://hu.dbpedia.org/resource/Étienne_Cabet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040_5k"
"http://hu.dbpedia.org/resource/Étienne_Cabet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1856-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Étienne_Cabet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_politikusok"
"http://hu.dbpedia.org/resource/Étienne_Cabet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utópikus_szocialisták"
"http://hu.dbpedia.org/resource/Étienne_Cabet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dijoniak"
"http://hu.dbpedia.org/resource/Étienne_Cabet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1788-ban_született_személyek"
"http://hu.dbpedia.org/resource/Étienne_Cabet","http://dbpedia.org/ontology/wikiPageID",391964
"http://hu.dbpedia.org/resource/Étienne_Cabet","http://dbpedia.org/ontology/wikiPageRevisionID",22248181
"http://hu.dbpedia.org/resource/Étienne_Cabet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tu-cottbus.de/Theo/D_A_T_A/Architektur/20.Jhdt/Cabet%20Etienne/Reise%20nach%20Ikarien.htm"
"http://hu.dbpedia.org/resource/Étienne_Cabet","http://dbpedia.org/ontology/wikiPageExternalLink","http://nhz.twoday.net/stories/4693941/"
"http://hu.dbpedia.org/resource/Étienne_Cabet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Étienne_Cabet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Étienne_Cabet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Étienne_Cabet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Étienne_Cabet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Étienne_Cabet","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Étienne_Cabet","http://hu.dbpedia.org/property/url","http://www.tu-cottbus.de/Theo/D_A_T_A/Architektur/20.Jhdt/Cabet%20Etienne/Reise%20nach%20Ikarien.htm"
"http://hu.dbpedia.org/resource/Étienne_Cabet","http://dbpedia.org/ontology/abstract","Étienne Cabet (Dijon, 1788. január 1. – Saint Louis, 1856. november 8.) francia politikus, publicista, forradalmár."
"http://hu.dbpedia.org/resource/Étienne_Cabet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Étienne_Cabet?oldid=22248181&ns=0"
"http://hu.dbpedia.org/resource/Étienne_Cabet","http://dbpedia.org/ontology/wikiPageLength",5191
"http://hu.dbpedia.org/resource/Étienne_Cabet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Étienne_Cabet"
"http://hu.wikipedia.org/wiki/Étienne_Cabet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Étienne_Cabet"
