"subject","predicate","object"
"http://hu.dbpedia.org/resource/DANA","http://www.w3.org/2000/01/rdf-schema#label","DANA"
"http://hu.dbpedia.org/resource/DANA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0df9g0"
"http://hu.dbpedia.org/resource/DANA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gumikerekes_önjáró_lövegek"
"http://hu.dbpedia.org/resource/DANA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_önjáró_lövegek"
"http://hu.dbpedia.org/resource/DANA","http://dbpedia.org/ontology/wikiPageID",421091
"http://hu.dbpedia.org/resource/DANA","http://dbpedia.org/ontology/wikiPageRevisionID",22800770
"http://hu.dbpedia.org/resource/DANA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/DANA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehszlovákia"
"http://hu.dbpedia.org/resource/DANA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/DANA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/DANA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/DANA","http://hu.dbpedia.org/property/elsődlegesFegyverzet",152
"http://hu.dbpedia.org/resource/DANA","http://hu.dbpedia.org/property/fajlagosTeljesítmény","kW/t"
"http://hu.dbpedia.org/resource/DANA","http://hu.dbpedia.org/property/felfüggesztés",8
"http://hu.dbpedia.org/resource/DANA","http://hu.dbpedia.org/property/hatótávolság",600
"http://hu.dbpedia.org/resource/DANA","http://hu.dbpedia.org/property/hosszúság",10.5
"http://hu.dbpedia.org/resource/DANA","http://hu.dbpedia.org/property/kép","Lešany, Vojenské muzeum, bojová technika IV.JPG"
"http://hu.dbpedia.org/resource/DANA","http://hu.dbpedia.org/property/képaláírás","Egy cseh gyártmányú 152 mm-es Dana önjáró löveg a Lešany-i Páncélos múzeumban"
"http://hu.dbpedia.org/resource/DANA","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/DANA","http://hu.dbpedia.org/property/magasság",2.85
"http://hu.dbpedia.org/resource/DANA","http://hu.dbpedia.org/property/motor","Tatra T2-930-34 V-12 dízel-motor"
"http://hu.dbpedia.org/resource/DANA","http://hu.dbpedia.org/property/másodlagosFegyverzet",12.7
"http://hu.dbpedia.org/resource/DANA","http://hu.dbpedia.org/property/név","DANA önjáró löveg"
"http://hu.dbpedia.org/resource/DANA","http://hu.dbpedia.org/property/páncélzat","mm"
"http://hu.dbpedia.org/resource/DANA","http://hu.dbpedia.org/property/sebesség",80
"http://hu.dbpedia.org/resource/DANA","http://hu.dbpedia.org/property/személyzet",4
"http://hu.dbpedia.org/resource/DANA","http://hu.dbpedia.org/property/szélesség",3
"http://hu.dbpedia.org/resource/DANA","http://hu.dbpedia.org/property/teljesítmény","257.27"
"http://hu.dbpedia.org/resource/DANA","http://hu.dbpedia.org/property/típus","önjáró löveg"
"http://hu.dbpedia.org/resource/DANA","http://hu.dbpedia.org/property/tömeg",29.25
"http://hu.dbpedia.org/resource/DANA","http://hu.dbpedia.org/property/tömeg",23
"http://hu.dbpedia.org/resource/DANA","http://dbpedia.org/ontology/abstract","A DANA (csehül: Dělo Automobilní Nabíjené Automaticky, magyarul: automata töltésű önjáró löveg) vagy ShKH vz. 77 egy csehszlovák gyártmányú, 152 mm-es, kerekes önjáró lövege. A járművet a trencséni Konštrukta vállalat tervezte és a ZTS máriatölgyesi (Dubnica nad Váhom) gyártotta az 1970-es években, a mai Szlovákia területén. A harcjárművet a nagyméretű, nyolc kerék meghajtású bázisán hozták létre. A Tatra jó terepen is jó stabilitást és megfelelő sebességet biztosít, így követheti a lánctalpas erőket, sőt műúton sokkal gyorsabb is lánctalpas társainál. Egy kerekes önjáró löveg építésének és fenntartásának költsége sokkal alacsonyabb, mint egy lánctalpasé, a jármű méreteiből adódóan a hasznos tér is sokkal nagyobb, így nem feltétlenül szükséges külön lőszerszállító kocsi. A fejlett európai úthálózat mellett pedig egy kerekes harcjármű nagyobb mozgékonyságot biztosít. A DANA hátránya – mint bármely kerekes önjáró lövegnek-, hogy ha lövegével a járműre merőlegesen hajt végre tűzfeladatot, akkor a jármű könnyen felborulhat. Ezt a problémát három hidraulikus támasztó szerkezettel oldották meg, a jármű a megállás után kevesebb mint egy percen belül leadhatja első lövését. A DANA fő fegyverzete egy jó teljesítményű 152 mm-es löveg, amellyel 18000 méter távolságig képes pusztítani az ellenséget, megnövelt hatótávolságú lövedékkel ez 20 km-ig növelhető. A DANA személyzete 5 fő, a jármű vezetője és a parancsnok elöl, a vezetőfülkében foglal helyet, a lövegkezelő (ő kezeli a fegyvert és ő hajtja végre a tüzelést) és a töltőkezelő (ő választja ki a töltetet) a torony bal oldalán, a lövedékkezelő pedig jobb oldalon helyezkedik el."
"http://hu.dbpedia.org/resource/DANA","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DANA?oldid=22800770&ns=0"
"http://hu.dbpedia.org/resource/DANA","http://dbpedia.org/ontology/wikiPageLength",4593
"http://hu.dbpedia.org/resource/DANA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DANA"
"http://hu.wikipedia.org/wiki/DANA","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DANA"
