"subject","predicate","object"
"http://hu.dbpedia.org/resource/Verseny_(pedagógia)","http://www.w3.org/2000/01/rdf-schema#label","Verseny (pedagógia)"
"http://hu.dbpedia.org/resource/Verseny_(pedagógia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Játékok"
"http://hu.dbpedia.org/resource/Verseny_(pedagógia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pedagógia"
"http://hu.dbpedia.org/resource/Verseny_(pedagógia)","http://dbpedia.org/ontology/wikiPageID",245740
"http://hu.dbpedia.org/resource/Verseny_(pedagógia)","http://dbpedia.org/ontology/wikiPageRevisionID",20617354
"http://hu.dbpedia.org/resource/Verseny_(pedagógia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071121123113/http:/www.oki.hu/oldal.php%3Ftipus=cikk&kod=2005-09-mu-Gajdo-Kartyazzunk"
"http://hu.dbpedia.org/resource/Verseny_(pedagógia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071216232557/http:/www.oki.hu/oldal.php%3Ftipus=cikk&kod=2000-07-ta-fisher-tanitsuk"
"http://hu.dbpedia.org/resource/Verseny_(pedagógia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071029203054/http:/www.oki.hu/oldal.php%3Ftipus=cikk&kod=2004-07-Vt-Mihaly-Jatszani"
"http://hu.dbpedia.org/resource/Verseny_(pedagógia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/Verseny_(pedagógia)","http://dbpedia.org/ontology/abstract","A játékok, versenyek motiválják a gyerekeket, feltéve, ha nem túl sűrűn alkalmazzuk őket. A gyerekek legfőbb dolga a játék. Csecsemőkoruk óta játszanak, és a társas fejlődés során ez a játék átalakul versennyé.Szinte bármivel el tudnak játszani. Lehet az egy gomb, radír, baba, autó, társasjáték és egészen a számítógépes interaktív játékokig. A játékoknak nem kell feltétlenül tárgyakhoz kapcsolódnia. Szóban hallott nyelvtörők, találós kérdések és a szerepjátékok is játéknak tekinthetőek. A játék feloldja, élvezetet biztosít a gyerekeknek. A játék során együtt lehet másokkal, irányíthat, szervezhet, együtt kell működnie másokkal, problémákat oldhat meg, vitázhat. Új dolgokat tanulhat meg, új emberekkel ismerkedhet meg, új barátokat szerezhet és a már meglévő baráti kapcsolatait erősítheti meg.Az egész történelemben megtalálhatóak a játékok, versenyek, a különböző játékbabáktól az olimpiai játékokig. Mi felnőttek is játszunk, szeretünk versenyezni, megmutatni mire vagyunk képesek, mit tudunk elérni. A játékokkal, sporttal kikapcsolódhatunk a szürke mindennapokból. Az örömszerzésen kívül célja lehet még: 
* 
* fejlesztése 
* stratégiák kidolgozása A játékot megszervezni, és vezetni is tudni kell. Fontos, hogy legyen célja, ne csak időtöltés legyen."
"http://hu.dbpedia.org/resource/Verseny_(pedagógia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Verseny_(pedagógia)?oldid=20617354&ns=0"
"http://hu.dbpedia.org/resource/Verseny_(pedagógia)","http://dbpedia.org/ontology/wikiPageLength",4236
"http://hu.dbpedia.org/resource/Verseny_(pedagógia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Verseny_(pedagógia)"
"http://hu.wikipedia.org/wiki/Verseny_(pedagógia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Verseny_(pedagógia)"
